PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109055,"2023-10-19 23:00:00Z",63.14,84,28.998,28.990,59.72,99,85,6.04,9.17,0.00,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,136.0,23.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,9.72,2.7,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109072,"2023-10-19 23:00:17Z",63.14,84,28.998,28.990,59.72,99,77,3.36,9.17,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,136.0,23.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,5.41,1.5,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109089,"2023-10-19 23:00:34Z",63.14,84,28.998,28.990,59.72,99,84,3.80,9.17,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,24.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,6.12,1.7,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109106,"2023-10-19 23:00:51Z",63.14,84,29.001,28.993,59.72,99,81,5.37,9.17,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,24.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,8.64,2.4,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109123,"2023-10-19 23:01:08Z",63.14,84,29.001,28.993,59.72,99,75,3.13,9.17,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,24.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,5.04,1.4,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109140,"2023-10-19 23:01:25Z",63.14,84,29.001,28.993,59.72,99,82,4.03,9.17,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,24.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,6.49,1.8,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109157,"2023-10-19 23:01:42Z",63.14,84,29.001,28.993,59.72,99,82,4.03,9.17,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,24.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,6.49,1.8,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109174,"2023-10-19 23:01:59Z",63.14,84,28.996,28.987,59.72,99,75,2.91,9.17,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,24.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,4.68,1.3,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109191,"2023-10-19 23:02:16Z",63.14,84,28.996,28.987,59.72,99,62,4.92,8.05,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,24.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,12.96,7.92,2.2,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109208,"2023-10-19 23:02:33Z",63.14,84,28.996,28.987,59.72,99,102,4.47,8.05,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,12.96,7.19,2,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109225,"2023-10-19 23:02:50Z",63.14,84,28.996,28.987,59.72,99,80,3.58,8.05,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,12.96,5.76,1.6,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109242,"2023-10-19 23:03:07Z",63.14,84,28.998,28.990,59.72,99,81,2.46,8.05,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,12.96,3.96,1.1,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109259,"2023-10-19 23:03:24Z",63.14,84,28.998,28.990,59.72,99,61,4.03,8.05,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,12.96,6.49,1.8,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109276,"2023-10-19 23:03:41Z",63.14,84,28.998,28.990,59.72,99,92,2.91,8.05,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,12.96,4.68,1.3,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109293,"2023-10-19 23:03:58Z",63.14,84,28.998,28.990,59.72,99,59,2.01,8.05,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,12.96,3.23,0.9,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109310,"2023-10-19 23:04:15Z",63.14,84,28.998,28.990,59.72,99,83,1.57,8.05,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,12.96,2.53,0.7,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109327,"2023-10-19 23:04:32Z",63.14,84,28.998,28.990,59.72,99,93,3.80,5.82,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,9.37,6.12,1.7,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109344,"2023-10-19 23:04:49Z",63.14,84,28.998,28.990,59.72,99,80,3.80,6.49,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,10.44,6.12,1.7,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109361,"2023-10-19 23:05:06Z",63.14,84,28.998,28.990,59.72,99,110,1.34,6.49,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,10.44,2.16,0.6,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109378,"2023-10-19 23:05:23Z",63.14,84,28.998,28.990,59.72,99,47,2.91,6.49,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,10.44,4.68,1.3,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109395,"2023-10-19 23:05:40Z",63.14,84,28.998,28.990,59.72,99,77,4.25,8.05,9.17,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,12.96,6.84,1.9,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109412,"2023-10-19 23:05:57Z",63.14,84,29.001,28.993,59.72,99,105,7.83,10.74,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,17.28,12.6,3.5,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109429,"2023-10-19 23:06:14Z",63.14,84,29.001,28.993,59.72,99,64,4.92,10.74,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,17.28,7.92,2.2,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109446,"2023-10-19 23:06:31Z",63.14,84,29.001,28.993,59.72,99,64,2.46,10.74,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,17.28,3.96,1.1,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109463,"2023-10-19 23:06:48Z",63.14,84,29.001,28.993,59.72,99,76,6.04,10.74,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,17.28,9.72,2.7,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109480,"2023-10-19 23:07:05Z",63.14,84,29.001,28.993,59.72,99,91,4.47,10.74,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,17.28,7.19,2,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109497,"2023-10-19 23:07:22Z",63.14,84,29.001,28.993,59.72,99,46,4.25,10.74,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,17.28,6.84,1.9,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109514,"2023-10-19 23:07:39Z",63.14,84,29.001,28.993,59.72,99,64,4.25,10.74,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,17.28,6.84,1.9,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109531,"2023-10-19 23:07:56Z",63.14,84,29.001,28.993,59.72,99,70,4.25,10.74,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,17.28,6.84,1.9,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109548,"2023-10-19 23:08:13Z",63.14,84,29.001,28.993,59.72,99,67,3.13,6.71,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,10.8,5.04,1.4,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109565,"2023-10-19 23:08:30Z",63.14,84,29.001,28.993,59.72,99,80,4.70,9.17,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,7.56,2.1,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109582,"2023-10-19 23:08:47Z",63.14,84,29.001,28.993,59.72,99,71,3.58,9.17,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,5.76,1.6,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109599,"2023-10-19 23:09:04Z",63.14,84,29.004,28.996,59.72,99,80,3.80,9.17,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,6.12,1.7,0,16.61,94.41,631.09,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109616,"2023-10-19 23:09:21Z",63.14,84,29.004,28.996,59.72,99,71,6.04,9.39,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,15.11,9.72,2.7,0,16.61,94.41,631.09,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109633,"2023-10-19 23:09:38Z",63.14,84,29.004,28.996,59.72,99,101,4.92,9.39,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,15.11,7.92,2.2,0,16.61,94.41,631.09,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109650,"2023-10-19 23:09:55Z",63.14,84,28.996,28.987,59.72,99,86,5.82,9.39,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,15.11,9.37,2.6,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109667,"2023-10-19 23:10:12Z",63.14,84,28.996,28.987,59.72,99,63,5.59,9.39,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,151.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,15.11,9,2.5,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109684,"2023-10-19 23:10:29Z",63.14,84,28.996,28.987,59.72,99,68,8.95,9.39,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,15.11,14.4,4,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109701,"2023-10-19 23:10:46Z",63.14,84,28.996,28.987,59.72,99,83,6.49,9.39,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,15.11,10.44,2.9,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109718,"2023-10-19 23:11:03Z",63.14,84,28.998,28.990,59.72,99,79,6.93,9.39,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,15.11,11.15,3.1,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109735,"2023-10-19 23:11:20Z",63.14,84,28.998,28.990,59.72,99,72,5.82,9.39,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,15.11,9.37,2.6,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109752,"2023-10-19 23:11:37Z",63.14,84,28.998,28.990,59.72,99,86,2.68,9.17,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,4.31,1.2,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109769,"2023-10-19 23:11:54Z",63.14,84,28.998,28.990,59.72,99,77,2.91,9.17,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,4.68,1.3,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109786,"2023-10-19 23:12:11Z",63.14,84,28.998,28.990,59.72,99,106,2.91,9.17,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,4.68,1.3,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109803,"2023-10-19 23:12:28Z",63.14,84,28.998,28.990,59.72,99,88,2.24,9.17,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,25.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,3.6,1,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109820,"2023-10-19 23:12:45Z",63.14,84,28.998,28.990,59.72,99,92,2.46,9.17,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.76,3.96,1.1,0,16.61,94.41,631.09,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109837,"2023-10-19 23:13:02Z",63.14,84,28.996,28.987,59.72,99,129,4.03,6.04,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,9.72,6.49,1.8,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109854,"2023-10-19 23:13:19Z",63.14,84,28.996,28.987,59.72,99,73,5.59,6.71,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,10.8,9,2.5,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109871,"2023-10-19 23:13:36Z",63.14,84,28.996,28.987,59.72,99,72,5.37,7.16,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.52,8.64,2.4,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109888,"2023-10-19 23:13:53Z",63.14,84,29.001,28.993,59.72,99,55,4.03,7.16,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.52,6.49,1.8,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109905,"2023-10-19 23:14:10Z",63.14,84,29.001,28.993,59.72,99,54,2.91,7.16,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.52,4.68,1.3,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109922,"2023-10-19 23:14:27Z",63.14,84,29.001,28.993,59.72,99,66,4.25,7.38,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.88,6.84,1.9,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109939,"2023-10-19 23:14:44Z",63.14,84,29.001,28.993,59.72,99,104,4.92,7.38,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.88,7.92,2.2,0,16.61,94.41,631.09,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109956,"2023-10-19 23:15:01Z",63.14,84,28.996,28.987,59.72,99,73,4.25,7.38,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.88,6.84,1.9,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109973,"2023-10-19 23:15:18Z",63.14,84,28.996,28.987,59.72,99,91,3.13,7.38,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.88,5.04,1.4,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,109990,"2023-10-19 23:15:35Z",63.14,84,28.996,28.987,59.72,99,88,3.36,7.38,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.88,5.41,1.5,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110007,"2023-10-19 23:15:52Z",63.14,84,28.996,28.987,59.72,99,71,4.03,7.38,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.88,6.49,1.8,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110024,"2023-10-19 23:16:09Z",63.14,84,28.996,28.987,59.72,99,72,3.36,7.38,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.88,5.41,1.5,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110041,"2023-10-19 23:16:26Z",63.14,84,28.996,28.987,59.72,99,88,4.25,7.38,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,11.88,6.84,1.9,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110058,"2023-10-19 23:16:43Z",63.14,84,28.996,28.987,59.72,99,97,5.37,8.95,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.4,8.64,2.4,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110075,"2023-10-19 23:17:00Z",63.14,84,28.996,28.987,59.72,99,69,4.03,8.95,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.4,6.49,1.8,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110092,"2023-10-19 23:17:17Z",63.14,84,28.996,28.987,59.72,99,69,2.01,8.95,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.4,3.23,0.9,0,16.61,94.41,631.09,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,110109,"2023-10-19 23:17:34Z",63.14,84,28.996,28.987,59.72,99,91,2.46,8.95,10.74,0.00,0,0.000,0.650,0.000,0.000,0.654,3.717,24.846,24.846,160.0,26.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.3,14.4,3.96,1.1,0,16.61,94.41,631.09,0,981.61,981.92
