PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789326,"2023-02-25 00:00:10Z",62.42,71,29.946,29.938,38.30,92,327,2.68,8.28,6.49,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,11.0,14.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,13.33,4.31,1.2,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789343,"2023-02-25 00:00:27Z",62.42,71,29.946,29.938,38.30,92,323,7.16,8.28,7.38,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,11.0,14.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,13.33,11.52,3.2,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789360,"2023-02-25 00:00:44Z",62.42,71,29.949,29.940,38.30,92,332,2.24,7.38,7.38,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,11.0,14.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,3.6,1,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789377,"2023-02-25 00:01:01Z",62.42,71,29.949,29.940,38.30,92,336,1.57,7.38,7.38,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,3.5,16.9,11.88,2.53,0.7,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789394,"2023-02-25 00:01:18Z",62.42,71,29.949,29.940,38.30,92,315,3.36,7.38,7.38,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,5.41,1.5,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789411,"2023-02-25 00:01:35Z",62.42,71,29.949,29.940,38.30,92,358,4.03,8.28,8.28,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,13.33,6.49,1.8,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789428,"2023-02-25 00:01:52Z",62.42,71,29.949,29.940,38.30,92,286,2.46,8.28,8.28,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,13.33,3.96,1.1,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789445,"2023-02-25 00:02:09Z",62.42,71,29.949,29.940,38.30,92,319,4.70,8.28,8.28,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,13.33,7.56,2.1,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789462,"2023-02-25 00:02:26Z",62.42,71,29.949,29.940,38.30,92,335,2.91,8.28,8.28,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,13.33,4.68,1.3,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789479,"2023-02-25 00:02:43Z",62.42,71,29.943,29.935,38.30,92,315,5.14,8.28,8.28,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,13.33,8.27,2.3,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789496,"2023-02-25 00:03:00Z",62.42,71,29.943,29.935,38.30,92,319,2.46,8.28,8.28,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,13.33,3.96,1.1,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789513,"2023-02-25 00:03:17Z",62.42,71,29.943,29.935,38.30,92,336,4.25,9.84,9.84,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,15.84,6.84,1.9,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789531,"2023-02-25 00:03:35Z",62.42,71,29.946,29.938,38.30,92,330,8.05,10.07,10.07,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,16.21,12.96,3.6,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789547,"2023-02-25 00:03:51Z",62.42,71,29.946,29.938,38.30,92,333,8.50,14.32,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,23.05,13.68,3.8,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789564,"2023-02-25 00:04:08Z",62.42,71,29.946,29.938,38.30,91,337,4.03,14.32,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,23.05,6.49,1.8,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789581,"2023-02-25 00:04:25Z",62.42,71,29.946,29.938,38.30,91,330,5.37,14.32,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,23.05,8.64,2.4,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789598,"2023-02-25 00:04:42Z",62.42,71,29.949,29.940,38.30,91,338,7.83,14.32,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,23.05,12.6,3.5,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789615,"2023-02-25 00:04:59Z",62.42,71,29.949,29.940,38.30,91,328,6.49,14.32,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,23.05,10.44,2.9,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789632,"2023-02-25 00:05:16Z",62.42,71,29.949,29.940,38.30,91,352,3.80,14.32,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,23.05,6.12,1.7,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789649,"2023-02-25 00:05:33Z",62.42,71,29.943,29.935,38.30,91,316,4.70,14.32,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,23.05,7.56,2.1,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789666,"2023-02-25 00:05:50Z",62.42,71,29.943,29.935,38.30,91,316,6.49,13.42,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,21.6,10.44,2.9,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789683,"2023-02-25 00:06:07Z",62.42,71,29.943,29.935,38.30,91,342,5.59,13.42,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,21.6,9,2.5,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789700,"2023-02-25 00:06:24Z",62.42,71,29.943,29.935,38.30,91,7,2.91,13.42,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,21.6,4.68,1.3,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789717,"2023-02-25 00:06:41Z",62.42,71,29.952,29.943,38.30,91,319,2.46,13.42,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,21.6,3.96,1.1,0,3.71,5.11,62.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789734,"2023-02-25 00:06:58Z",62.42,71,29.952,29.943,38.30,91,328,3.58,13.42,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,21.6,5.76,1.6,0,3.71,5.11,62.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789751,"2023-02-25 00:07:15Z",62.42,71,29.952,29.943,38.30,91,329,3.13,13.42,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,21.6,5.04,1.4,0,3.71,5.11,62.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789768,"2023-02-25 00:07:32Z",62.42,71,29.943,29.935,38.30,91,322,2.91,13.42,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,21.6,4.68,1.3,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789785,"2023-02-25 00:07:49Z",62.42,71,29.943,29.935,38.30,91,301,2.24,9.62,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,15.48,3.6,1,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789802,"2023-02-25 00:08:06Z",62.42,71,29.943,29.935,38.30,91,320,2.91,9.62,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,15.48,4.68,1.3,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789819,"2023-02-25 00:08:23Z",62.42,71,29.943,29.935,38.30,91,306,4.70,7.38,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,7.56,2.1,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789836,"2023-02-25 00:08:40Z",62.42,71,29.949,29.940,38.30,91,327,3.58,7.38,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,5.76,1.6,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789853,"2023-02-25 00:08:57Z",62.42,71,29.949,29.940,38.30,91,328,4.92,7.38,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,7.92,2.2,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789870,"2023-02-25 00:09:14Z",62.42,71,29.949,29.940,38.30,91,335,4.47,7.38,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,7.19,2,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789887,"2023-02-25 00:09:31Z",62.42,71,29.943,29.935,38.30,91,310,2.24,7.38,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,3.6,1,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789904,"2023-02-25 00:09:48Z",62.42,71,29.943,29.935,38.30,91,345,2.68,7.38,14.32,0.00,0,0.000,0.012,0.004,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,4.31,1.2,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789921,"2023-02-25 00:10:05Z",62.42,71,29.943,29.935,38.30,91,342,3.80,7.38,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,6.12,1.7,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789938,"2023-02-25 00:10:22Z",62.42,71,29.943,29.935,38.30,91,341,3.13,7.16,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.52,5.04,1.4,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789955,"2023-02-25 00:10:39Z",62.42,71,29.946,29.938,38.30,91,318,4.47,7.61,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.25,7.19,2,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789972,"2023-02-25 00:10:56Z",62.42,71,29.946,29.938,38.30,91,328,2.46,7.61,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,4.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.25,3.96,1.1,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1789989,"2023-02-25 00:11:13Z",62.42,71,29.946,29.938,38.30,91,306,3.13,7.61,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.25,5.04,1.4,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790006,"2023-02-25 00:11:30Z",62.42,71,29.949,29.940,38.30,91,326,5.14,7.61,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.25,8.27,2.3,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790023,"2023-02-25 00:11:47Z",62.42,71,29.949,29.940,38.30,91,314,4.70,7.83,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.6,7.56,2.1,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790040,"2023-02-25 00:12:04Z",62.42,71,29.949,29.940,38.30,91,326,4.70,7.83,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.6,7.56,2.1,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790057,"2023-02-25 00:12:21Z",62.42,71,29.949,29.940,38.30,91,317,3.13,7.83,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.6,5.04,1.4,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790074,"2023-02-25 00:12:38Z",62.42,71,29.943,29.935,38.30,91,336,4.03,7.83,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.6,6.49,1.8,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790091,"2023-02-25 00:12:55Z",62.42,71,29.943,29.935,38.30,91,327,3.80,7.83,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.6,6.12,1.7,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790108,"2023-02-25 00:13:12Z",62.42,71,29.943,29.935,38.30,91,296,2.46,7.83,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.6,3.96,1.1,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790125,"2023-02-25 00:13:29Z",62.42,71,29.943,29.935,38.30,91,326,5.14,7.83,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.6,8.27,2.3,0,3.71,5.11,62.61,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790142,"2023-02-25 00:13:46Z",62.42,71,29.946,29.938,38.30,91,312,3.80,7.61,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.25,6.12,1.7,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790159,"2023-02-25 00:14:03Z",62.42,71,29.946,29.938,38.30,91,318,3.58,7.61,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,12.25,5.76,1.6,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790176,"2023-02-25 00:14:20Z",62.42,71,29.946,29.938,38.30,91,304,2.68,7.38,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16.9,11.88,4.31,1.2,0,3.71,5.11,62.61,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790193,"2023-02-25 00:14:37Z",62.60,71,29.952,29.943,38.30,91,330,4.03,7.38,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,11.88,6.49,1.8,0,3.71,5.11,62.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790210,"2023-02-25 00:14:54Z",62.60,71,29.952,29.943,38.30,91,321,6.49,8.05,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,12.96,10.44,2.9,0,3.71,5.11,62.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790227,"2023-02-25 00:15:11Z",62.60,71,29.952,29.943,38.30,90,325,4.92,8.05,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,12.96,7.92,2.2,0,3.71,5.11,62.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790245,"2023-02-25 00:15:29Z",62.60,71,29.952,29.943,38.30,90,314,2.68,8.05,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,12.96,4.31,1.2,0,3.71,5.11,62.61,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790261,"2023-02-25 00:15:45Z",62.60,71,29.949,29.940,38.30,90,324,5.82,8.05,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,12.96,9.37,2.6,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790278,"2023-02-25 00:16:02Z",62.60,71,29.949,29.940,38.30,90,298,3.36,8.05,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,12.96,5.41,1.5,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790295,"2023-02-25 00:16:19Z",62.60,71,29.949,29.940,38.30,90,290,3.36,8.05,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,12.96,5.41,1.5,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790312,"2023-02-25 00:16:36Z",62.60,71,29.949,29.940,38.30,91,331,2.46,8.05,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,12.96,3.96,1.1,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790329,"2023-02-25 00:16:53Z",62.60,71,29.949,29.940,38.30,91,322,3.58,8.05,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,12.96,5.76,1.6,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790346,"2023-02-25 00:17:10Z",62.60,71,29.949,29.940,38.30,90,324,4.25,7.16,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,11.52,6.84,1.9,0,3.71,5.11,62.61,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1790363,"2023-02-25 00:17:27Z",62.60,71,29.949,29.940,38.30,91,276,3.80,7.16,14.32,0.00,0,0.000,0.012,0.000,0.000,0.146,0.201,2.465,2.465,3.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,11.52,6.12,1.7,0,3.71,5.11,62.61,0,1013.88,1014.19
