PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306725,"2022-10-15 23:00:00Z",64.58,78,29.648,29.639,53.96,81,186,3.80,12.08,0.00,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,19.44,6.12,1.7,0,8.1,12.4,382.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306742,"2022-10-15 23:00:17Z",64.58,78,29.648,29.639,53.96,81,217,3.58,12.08,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,19.44,5.76,1.6,0,8.1,12.4,382.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306759,"2022-10-15 23:00:34Z",64.58,78,29.642,29.633,53.96,81,207,7.83,12.08,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,19.44,12.6,3.5,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306776,"2022-10-15 23:00:51Z",64.58,78,29.642,29.633,53.96,81,119,3.58,12.08,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,19.44,5.76,1.6,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306793,"2022-10-15 23:01:08Z",64.58,78,29.642,29.633,53.96,81,193,2.46,12.08,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,19.44,3.96,1.1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306810,"2022-10-15 23:01:25Z",64.58,78,29.642,29.633,53.96,81,211,6.04,12.08,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,19.44,9.72,2.7,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306827,"2022-10-15 23:01:42Z",64.58,78,29.642,29.633,53.96,82,225,3.58,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,15.84,5.76,1.6,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306844,"2022-10-15 23:01:59Z",64.58,78,29.642,29.633,53.96,82,236,2.24,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,15.84,3.6,1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306861,"2022-10-15 23:02:16Z",64.58,78,29.642,29.633,53.96,82,190,5.37,8.50,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,13.68,8.64,2.4,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306878,"2022-10-15 23:02:33Z",64.58,78,29.636,29.627,53.96,82,214,5.14,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,14.4,8.27,2.3,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306895,"2022-10-15 23:02:50Z",64.58,78,29.636,29.627,53.96,82,203,3.80,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,14.4,6.12,1.7,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306912,"2022-10-15 23:03:07Z",64.58,78,29.636,29.627,53.96,82,241,3.58,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,14.4,5.76,1.6,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306929,"2022-10-15 23:03:24Z",64.40,78,29.645,29.636,53.96,82,227,4.47,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,14.4,7.19,2,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306946,"2022-10-15 23:03:41Z",64.40,78,29.645,29.636,53.96,82,204,5.82,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,14.4,9.37,2.6,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306963,"2022-10-15 23:03:58Z",64.40,78,29.645,29.636,53.96,82,191,3.13,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,14.4,5.04,1.4,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306980,"2022-10-15 23:04:15Z",64.40,78,29.645,29.636,53.96,81,211,3.80,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,20.52,6.12,1.7,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,306997,"2022-10-15 23:04:32Z",64.58,78,29.642,29.633,53.96,81,199,3.80,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,20.52,6.12,1.7,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307014,"2022-10-15 23:04:49Z",64.58,78,29.642,29.633,53.96,82,180,3.13,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,20.52,5.04,1.4,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307031,"2022-10-15 23:05:06Z",64.58,78,29.642,29.633,53.96,82,258,3.80,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,20.52,6.12,1.7,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307048,"2022-10-15 23:05:23Z",64.58,78,29.642,29.633,53.96,82,250,4.70,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,20.52,7.56,2.1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307065,"2022-10-15 23:05:40Z",64.58,78,29.642,29.633,53.96,82,213,6.04,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,20.52,9.72,2.7,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307082,"2022-10-15 23:05:57Z",64.58,78,29.642,29.633,53.96,82,205,5.37,12.75,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,20.52,8.64,2.4,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307099,"2022-10-15 23:06:14Z",64.58,78,29.642,29.633,53.96,82,250,4.92,7.83,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,12.6,7.92,2.2,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307116,"2022-10-15 23:06:31Z",64.40,78,29.645,29.636,53.96,82,168,2.68,8.05,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,12.96,4.31,1.2,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307133,"2022-10-15 23:06:48Z",64.40,78,29.645,29.636,53.96,82,208,3.13,8.05,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,12.96,5.04,1.4,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307150,"2022-10-15 23:07:05Z",64.40,78,29.645,29.636,53.96,82,275,3.58,8.05,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,12.96,5.76,1.6,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307167,"2022-10-15 23:07:22Z",64.58,78,29.639,29.630,53.96,82,224,3.80,8.05,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,12.96,6.12,1.7,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307184,"2022-10-15 23:07:39Z",64.58,78,29.639,29.630,53.96,82,218,4.47,8.05,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,12.96,7.19,2,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307201,"2022-10-15 23:07:56Z",64.58,78,29.639,29.630,53.96,82,255,3.58,8.05,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,28.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,12.96,5.76,1.6,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307218,"2022-10-15 23:08:13Z",64.58,78,29.639,29.630,53.78,82,223,4.03,8.05,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,27.6,0,24,1662565871,3.28,1.6,4,868M,GW1100A,12.1,18.1,12.96,6.49,1.8,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307235,"2022-10-15 23:08:30Z",64.58,78,29.642,29.633,53.78,82,214,2.24,7.38,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,11.88,3.6,1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307252,"2022-10-15 23:08:47Z",64.58,78,29.642,29.633,53.78,82,183,3.58,7.38,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,11.88,5.76,1.6,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307269,"2022-10-15 23:09:04Z",64.58,78,29.642,29.633,53.78,82,257,3.58,8.50,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,13.68,5.76,1.6,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307286,"2022-10-15 23:09:21Z",64.58,78,29.642,29.633,53.78,82,237,4.47,8.50,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,13.68,7.19,2,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307303,"2022-10-15 23:09:38Z",64.58,78,29.642,29.633,53.78,82,211,4.47,9.62,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,15.48,7.19,2,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307320,"2022-10-15 23:09:55Z",64.58,78,29.642,29.633,53.78,82,235,4.47,9.62,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,15.48,7.19,2,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307337,"2022-10-15 23:10:12Z",64.58,78,29.642,29.633,53.96,82,258,3.13,9.62,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,15.48,5.04,1.4,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307354,"2022-10-15 23:10:29Z",64.58,78,29.639,29.630,53.96,82,268,2.68,9.62,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,15.48,4.31,1.2,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307371,"2022-10-15 23:10:46Z",64.58,78,29.639,29.630,53.96,82,209,1.79,9.62,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,15.48,2.88,0.8,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307388,"2022-10-15 23:11:03Z",64.58,78,29.639,29.630,53.96,82,235,2.68,9.62,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18.1,15.48,4.31,1.2,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307405,"2022-10-15 23:11:20Z",64.58,78,29.639,29.630,53.78,82,128,1.57,9.62,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,15.48,2.53,0.7,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307422,"2022-10-15 23:11:37Z",64.58,78,29.639,29.630,53.78,82,218,3.80,8.05,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,12.96,6.12,1.7,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307439,"2022-10-15 23:11:54Z",64.58,78,29.639,29.630,53.78,82,149,8.05,10.51,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,16.91,12.96,3.6,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307456,"2022-10-15 23:12:11Z",64.58,78,29.639,29.630,53.78,82,61,3.36,10.51,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,16.91,5.41,1.5,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307473,"2022-10-15 23:12:28Z",64.58,78,29.645,29.636,53.78,82,213,2.91,10.51,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,16.91,4.68,1.3,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307490,"2022-10-15 23:12:45Z",64.58,78,29.645,29.636,53.78,82,252,4.25,10.51,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,16.91,6.84,1.9,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307507,"2022-10-15 23:13:02Z",64.58,78,29.645,29.636,53.78,82,218,4.03,10.51,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,16.91,6.49,1.8,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307524,"2022-10-15 23:13:19Z",64.58,78,29.645,29.636,53.78,82,279,2.68,10.51,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,16.91,4.31,1.2,0,8.1,12.4,382.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307541,"2022-10-15 23:13:36Z",64.58,78,29.639,29.630,53.78,82,286,1.34,10.51,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,16.91,2.16,0.6,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307558,"2022-10-15 23:13:53Z",64.58,78,29.639,29.630,53.78,82,237,2.46,10.51,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,16.91,3.96,1.1,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307575,"2022-10-15 23:14:10Z",64.58,78,29.639,29.630,53.78,82,209,3.36,7.16,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18.1,11.52,5.41,1.5,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307592,"2022-10-15 23:14:27Z",64.40,78,29.642,29.633,53.78,82,256,5.14,7.16,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18,11.52,8.27,2.3,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307609,"2022-10-15 23:14:44Z",64.40,78,29.642,29.633,53.78,82,156,4.25,7.16,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18,11.52,6.84,1.9,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307626,"2022-10-15 23:15:01Z",64.40,78,29.642,29.633,53.78,82,211,6.04,12.30,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18,19.79,9.72,2.7,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307643,"2022-10-15 23:15:18Z",64.40,78,29.642,29.633,53.78,82,224,3.58,12.30,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.1,18,19.79,5.76,1.6,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307660,"2022-10-15 23:15:35Z",64.40,78,29.639,29.630,53.96,82,211,5.37,12.30,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,19.79,8.64,2.4,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307677,"2022-10-15 23:15:52Z",64.40,78,29.639,29.630,53.96,82,233,3.58,12.30,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,19.79,5.76,1.6,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307694,"2022-10-15 23:16:09Z",64.40,78,29.639,29.630,53.96,82,250,4.47,12.30,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,19.79,7.19,2,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307711,"2022-10-15 23:16:26Z",64.40,78,29.642,29.633,53.96,82,241,4.03,12.30,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,19.79,6.49,1.8,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307728,"2022-10-15 23:16:43Z",64.40,78,29.642,29.633,53.96,82,271,2.24,12.30,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,19.79,3.6,1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307745,"2022-10-15 23:17:00Z",64.40,78,29.642,29.633,53.96,82,203,2.24,7.83,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,12.6,3.6,1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307762,"2022-10-15 23:17:17Z",64.40,78,29.642,29.633,53.96,82,225,3.80,7.83,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,12.6,6.12,1.7,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,307779,"2022-10-15 23:17:34Z",64.40,78,29.645,29.636,53.96,82,226,2.24,8.05,12.75,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,10.0,27.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.2,18,12.96,3.6,1,0,8.1,12.4,382.3,0,1003.59,1003.89
