PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238295,"2023-01-05 00:00:14Z",64.40,78,29.994,29.985,50.54,89,230,5.82,14.09,7.83,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,11.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,22.68,9.37,2.6,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238312,"2023-01-05 00:00:31Z",64.40,78,29.991,29.982,50.54,89,308,3.80,14.09,8.50,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,11.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,22.68,6.12,1.7,0,7.11,10.01,10.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238329,"2023-01-05 00:00:48Z",64.40,78,29.991,29.982,50.54,89,229,4.70,15.21,15.21,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,11.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,24.48,7.56,2.1,0,7.11,10.01,10.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238346,"2023-01-05 00:01:05Z",64.40,78,29.991,29.982,50.54,89,222,14.32,16.11,16.11,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,11.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,25.93,23.05,6.4,0,7.11,10.01,10.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238363,"2023-01-05 00:01:22Z",64.40,78,29.991,29.982,50.54,89,267,6.71,16.55,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,11.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,26.63,10.8,3,0,7.11,10.01,10.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238380,"2023-01-05 00:01:39Z",64.40,78,29.994,29.985,50.54,89,242,7.38,16.55,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,11.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,26.63,11.88,3.3,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238397,"2023-01-05 00:01:56Z",64.40,78,29.994,29.985,50.72,89,249,4.92,16.55,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,11.0,9.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,26.63,7.92,2.2,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238414,"2023-01-05 00:02:13Z",64.40,78,29.994,29.985,50.72,89,235,6.71,16.55,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,11.0,9.1,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.4,18,26.63,10.8,3,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238431,"2023-01-05 00:02:30Z",64.40,78,29.997,29.988,50.72,89,247,6.93,16.55,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,26.63,11.15,3.1,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238448,"2023-01-05 00:02:47Z",64.40,78,29.997,29.988,50.72,88,251,4.70,16.55,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,26.63,7.56,2.1,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238465,"2023-01-05 00:03:04Z",64.40,78,29.997,29.988,50.72,88,239,5.37,16.55,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,26.63,8.64,2.4,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238482,"2023-01-05 00:03:21Z",64.40,78,29.997,29.988,50.72,88,280,5.14,16.55,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,26.63,8.27,2.3,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238500,"2023-01-05 00:03:39Z",64.40,78,29.994,29.985,50.72,89,229,9.84,15.66,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,25.2,15.84,4.4,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238516,"2023-01-05 00:03:55Z",64.40,78,29.994,29.985,50.72,89,256,5.82,15.66,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,25.2,9.37,2.6,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238533,"2023-01-05 00:04:12Z",64.40,78,29.994,29.985,50.72,89,262,4.47,12.53,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,20.17,7.19,2,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238550,"2023-01-05 00:04:29Z",64.40,78,30.000,29.991,50.72,89,265,4.25,12.53,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,20.17,6.84,1.9,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238567,"2023-01-05 00:04:46Z",64.40,78,30.000,29.991,50.72,89,231,6.93,12.53,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,20.17,11.15,3.1,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238584,"2023-01-05 00:05:03Z",64.40,78,30.000,29.991,50.72,89,251,5.59,12.53,16.55,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,20.17,9,2.5,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238601,"2023-01-05 00:05:20Z",64.40,78,30.000,29.991,50.72,89,238,8.95,16.78,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,27,14.4,4,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238618,"2023-01-05 00:05:37Z",64.40,78,29.997,29.988,50.72,88,246,4.47,16.78,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,27,7.19,2,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238635,"2023-01-05 00:05:54Z",64.40,78,29.997,29.988,50.72,89,239,9.62,16.78,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,27,15.48,4.3,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238652,"2023-01-05 00:06:11Z",64.40,78,29.997,29.988,50.72,88,232,10.07,16.78,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,27,16.21,4.5,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238669,"2023-01-05 00:06:28Z",64.40,78,30.000,29.991,50.72,88,271,3.80,16.78,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,27,6.12,1.7,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238686,"2023-01-05 00:06:45Z",64.40,78,30.000,29.991,50.72,88,247,4.03,16.78,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,27,6.49,1.8,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238703,"2023-01-05 00:07:02Z",64.40,78,30.000,29.991,50.72,88,248,4.03,16.78,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,27,6.49,1.8,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238720,"2023-01-05 00:07:19Z",64.40,78,30.000,29.991,50.72,88,247,4.25,13.87,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,22.32,6.84,1.9,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238737,"2023-01-05 00:07:36Z",64.40,78,29.997,29.988,50.72,89,272,4.92,14.76,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,23.75,7.92,2.2,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238754,"2023-01-05 00:07:53Z",64.40,78,29.997,29.988,50.72,88,241,6.49,14.76,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,23.75,10.44,2.9,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238771,"2023-01-05 00:08:10Z",64.40,78,29.997,29.988,50.72,88,263,7.16,14.76,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,23.75,11.52,3.2,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238788,"2023-01-05 00:08:27Z",64.40,78,29.997,29.988,50.72,88,246,9.84,14.76,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,23.75,15.84,4.4,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238805,"2023-01-05 00:08:44Z",64.40,78,29.997,29.988,50.72,88,262,3.80,14.76,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,23.75,6.12,1.7,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238822,"2023-01-05 00:09:01Z",64.40,78,29.997,29.988,50.72,88,234,6.26,14.76,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,23.75,10.07,2.8,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238839,"2023-01-05 00:09:18Z",64.40,78,29.997,29.988,50.72,88,233,7.16,14.76,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,23.75,11.52,3.2,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238856,"2023-01-05 00:09:35Z",64.40,78,29.994,29.985,50.72,88,296,4.25,13.87,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,22.32,6.84,1.9,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238873,"2023-01-05 00:09:52Z",64.40,78,29.994,29.985,50.72,88,257,8.72,13.87,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,22.32,14.03,3.9,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238890,"2023-01-05 00:10:09Z",64.40,78,29.994,29.985,50.72,88,252,6.71,13.87,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,22.32,10.8,3,0,7.11,10.01,10.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238907,"2023-01-05 00:10:26Z",64.40,78,29.997,29.988,50.72,88,266,4.03,13.87,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,22.32,6.49,1.8,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238924,"2023-01-05 00:10:43Z",64.40,78,29.997,29.988,50.72,89,240,3.58,13.87,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,22.32,5.76,1.6,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238941,"2023-01-05 00:11:00Z",64.40,78,29.997,29.988,50.72,89,265,2.68,13.87,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,22.32,4.31,1.2,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238958,"2023-01-05 00:11:17Z",64.40,78,29.997,29.988,50.72,89,237,8.50,12.97,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,20.87,13.68,3.8,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238975,"2023-01-05 00:11:34Z",64.40,78,30.000,29.991,50.72,89,242,6.71,12.08,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,19.44,10.8,3,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1238992,"2023-01-05 00:11:51Z",64.40,78,30.000,29.991,50.72,89,238,4.25,12.08,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,19.44,6.84,1.9,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239009,"2023-01-05 00:12:08Z",64.40,78,30.000,29.991,50.72,89,233,10.29,13.42,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,18.0,9.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,21.6,16.56,4.6,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239026,"2023-01-05 00:12:25Z",64.40,78,30.000,29.991,50.72,89,250,6.71,13.42,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,21.6,10.8,3,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239043,"2023-01-05 00:12:42Z",64.40,78,30.000,29.991,50.72,89,251,5.37,13.42,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,21.6,8.64,2.4,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239061,"2023-01-05 00:13:00Z",64.40,78,30.000,29.991,50.72,89,310,6.04,13.42,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,21.6,9.72,2.7,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239077,"2023-01-05 00:13:16Z",64.40,78,30.000,29.991,50.72,89,290,5.14,13.42,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,21.6,8.27,2.3,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239094,"2023-01-05 00:13:33Z",64.40,78,29.997,29.988,50.72,89,236,3.58,13.42,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,21.6,5.76,1.6,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239111,"2023-01-05 00:13:50Z",64.40,78,29.997,29.988,50.72,89,260,5.14,13.42,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,21.6,8.27,2.3,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239128,"2023-01-05 00:14:07Z",64.40,78,29.997,29.988,50.72,89,264,3.13,9.84,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,15.84,5.04,1.4,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239145,"2023-01-05 00:14:24Z",64.40,78,30.005,29.997,50.54,89,267,3.58,9.84,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,15.84,5.76,1.6,0,7.11,10.01,10.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239162,"2023-01-05 00:14:41Z",64.40,78,30.005,29.997,50.54,89,266,6.04,10.29,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,16.56,9.72,2.7,0,7.11,10.01,10.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239179,"2023-01-05 00:14:58Z",64.40,78,30.005,29.997,50.54,89,252,4.70,12.75,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,18,20.52,7.56,2.1,0,7.11,10.01,10.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239196,"2023-01-05 00:15:15Z",64.40,78,30.005,29.997,50.72,89,244,7.61,12.75,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,18,20.52,12.25,3.4,0,7.11,10.01,10.01,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239213,"2023-01-05 00:15:32Z",64.22,78,30.000,29.991,50.72,89,238,9.17,12.75,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,20.52,14.76,4.1,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239230,"2023-01-05 00:15:49Z",64.22,78,30.000,29.991,50.72,89,248,9.62,12.75,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,20.52,15.48,4.3,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239247,"2023-01-05 00:16:06Z",64.22,78,30.000,29.991,50.72,89,231,5.82,12.75,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,20.52,9.37,2.6,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239264,"2023-01-05 00:16:23Z",64.22,78,30.000,29.991,50.72,88,259,8.50,12.75,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,20.52,13.68,3.8,0,7.11,10.01,10.01,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239281,"2023-01-05 00:16:40Z",64.22,78,29.997,29.988,50.72,88,259,5.59,12.75,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,20.52,9,2.5,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239298,"2023-01-05 00:16:57Z",64.22,78,29.997,29.988,50.72,88,243,9.39,12.75,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,20.52,15.11,4.2,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239315,"2023-01-05 00:17:14Z",64.22,78,29.997,29.988,50.72,88,236,4.25,11.41,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,18.36,6.84,1.9,0,7.11,10.01,10.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239332,"2023-01-05 00:17:31Z",64.22,78,30.002,29.994,50.72,88,244,5.37,11.41,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,18.36,8.64,2.4,0,7.11,10.01,10.01,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1239349,"2023-01-05 00:17:48Z",64.22,78,30.002,29.994,50.72,88,228,10.96,13.65,16.78,0.00,0,0.000,0.252,0.000,0.000,0.280,0.394,0.394,0.394,6.0,9.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.9,21.97,17.64,4.9,0,7.11,10.01,10.01,0,1015.71,1015.98
