PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832610,"2023-08-28 23:00:13Z",67.10,69,29.952,29.943,50.54,96,278,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,1.8,0.5,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832627,"2023-08-28 23:00:30Z",67.10,69,29.952,29.943,50.54,96,281,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.53,0.7,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832644,"2023-08-28 23:00:47Z",67.10,69,29.952,29.943,50.54,96,278,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.16,0.6,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832661,"2023-08-28 23:01:04Z",67.10,69,29.943,29.935,50.54,96,296,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,1.8,0.5,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832678,"2023-08-28 23:01:21Z",67.10,69,29.943,29.935,50.54,96,294,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.16,0.6,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832695,"2023-08-28 23:01:38Z",67.10,69,29.943,29.935,50.54,96,275,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.16,0.6,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832712,"2023-08-28 23:01:55Z",67.10,69,29.949,29.940,50.54,96,287,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.88,0.8,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832729,"2023-08-28 23:02:12Z",67.10,69,29.949,29.940,50.54,96,267,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.16,0.6,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832746,"2023-08-28 23:02:29Z",67.10,69,29.949,29.940,50.54,96,286,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.16,0.6,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832763,"2023-08-28 23:02:46Z",67.10,69,29.949,29.940,50.54,96,287,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.88,0.8,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832780,"2023-08-28 23:03:03Z",67.10,69,29.952,29.943,50.54,96,265,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.53,0.7,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832797,"2023-08-28 23:03:20Z",67.10,69,29.952,29.943,50.54,96,271,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.9,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.16,0.6,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832814,"2023-08-28 23:03:37Z",67.10,69,29.952,29.943,50.54,96,292,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.16,0.6,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832831,"2023-08-28 23:03:54Z",67.10,69,29.949,29.940,50.54,96,286,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.53,0.7,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832848,"2023-08-28 23:04:11Z",67.10,69,29.949,29.940,50.54,96,302,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.53,0.7,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832865,"2023-08-28 23:04:28Z",67.10,69,29.949,29.940,50.54,96,273,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.53,0.7,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832882,"2023-08-28 23:04:45Z",67.10,69,29.949,29.940,50.54,96,268,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.88,0.8,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832899,"2023-08-28 23:05:02Z",67.10,69,29.952,29.943,50.54,96,279,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.16,0.6,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832916,"2023-08-28 23:05:19Z",67.10,69,29.952,29.943,50.54,96,278,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.53,0.7,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832933,"2023-08-28 23:05:36Z",67.10,69,29.952,29.943,50.54,96,259,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.88,0.8,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832950,"2023-08-28 23:05:53Z",67.10,69,29.955,29.946,50.54,96,282,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.53,0.7,0,0,65.81,473,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832967,"2023-08-28 23:06:10Z",67.10,69,29.955,29.946,50.54,96,272,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.53,0.7,0,0,65.81,473,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,832984,"2023-08-28 23:06:27Z",67.10,69,29.955,29.946,50.54,96,285,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.16,0.6,0,0,65.81,473,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833001,"2023-08-28 23:06:44Z",67.10,69,29.955,29.946,50.54,96,284,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.53,0.7,0,0,65.81,473,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833018,"2023-08-28 23:07:01Z",67.10,69,29.946,29.938,50.54,96,273,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.88,0.8,0,0,65.81,473,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833035,"2023-08-28 23:07:18Z",67.10,69,29.946,29.938,50.54,96,269,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.53,0.7,0,0,65.81,473,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833052,"2023-08-28 23:07:35Z",67.10,69,29.946,29.938,50.54,96,282,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.53,0.7,0,0,65.81,473,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833069,"2023-08-28 23:07:52Z",67.10,69,29.946,29.938,50.54,96,290,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.88,0.8,0,0,65.81,473,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833086,"2023-08-28 23:08:09Z",67.10,69,29.946,29.938,50.54,96,285,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.88,0.8,0,0,65.81,473,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833103,"2023-08-28 23:08:26Z",67.10,69,29.946,29.938,50.54,96,288,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.53,0.7,0,0,65.81,473,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833120,"2023-08-28 23:08:43Z",67.10,69,29.946,29.938,50.54,96,294,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.6,2.88,0.8,0,0,65.81,473,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833137,"2023-08-28 23:09:00Z",67.10,69,29.952,29.943,50.36,96,279,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.2,19.5,3.6,2.53,0.7,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833154,"2023-08-28 23:09:17Z",67.10,69,29.952,29.943,50.36,96,282,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.2,19.5,3.6,2.53,0.7,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833171,"2023-08-28 23:09:34Z",67.10,69,29.952,29.943,50.36,96,269,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.2,19.5,3.6,3.23,0.9,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833188,"2023-08-28 23:09:51Z",67.10,69,29.943,29.935,50.36,96,276,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.2,19.5,3.6,2.88,0.8,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833205,"2023-08-28 23:10:08Z",67.10,69,29.943,29.935,50.36,96,258,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,13.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.2,19.5,3.6,3.23,0.9,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833222,"2023-08-28 23:10:25Z",67.10,69,29.943,29.935,50.54,96,247,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.88,0.8,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833240,"2023-08-28 23:10:43Z",67.10,69,29.943,29.935,50.54,96,255,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,3.6,1,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833256,"2023-08-28 23:10:59Z",67.10,69,29.949,29.940,50.54,96,267,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.88,0.8,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833273,"2023-08-28 23:11:16Z",67.10,69,29.949,29.940,50.54,96,260,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,3.23,0.9,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833290,"2023-08-28 23:11:33Z",67.10,69,29.949,29.940,50.54,96,268,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,3.23,0.9,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833307,"2023-08-28 23:11:50Z",67.10,69,29.949,29.940,50.54,96,266,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.88,0.8,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833324,"2023-08-28 23:12:07Z",67.10,69,29.949,29.940,50.72,96,279,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.4,19.5,4.31,3.23,0.9,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833341,"2023-08-28 23:12:24Z",67.10,69,29.949,29.940,50.72,96,267,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.4,19.5,4.31,3.23,0.9,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833358,"2023-08-28 23:12:41Z",67.10,69,29.949,29.940,50.72,96,282,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.4,19.5,4.31,2.88,0.8,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833375,"2023-08-28 23:12:58Z",67.10,69,29.952,29.943,50.72,96,290,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.4,19.5,4.31,2.88,0.8,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833392,"2023-08-28 23:13:15Z",67.10,69,29.952,29.943,50.72,96,295,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.8,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.4,19.5,4.31,2.88,0.8,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833409,"2023-08-28 23:13:32Z",67.10,69,29.952,29.943,50.54,96,286,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,3.23,0.9,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833426,"2023-08-28 23:13:49Z",67.10,69,29.952,29.943,50.54,96,284,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.88,0.8,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833443,"2023-08-28 23:14:06Z",67.10,69,29.952,29.943,50.54,96,295,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,3.23,0.9,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833460,"2023-08-28 23:14:23Z",67.10,69,29.952,29.943,50.54,96,286,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.88,0.8,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833477,"2023-08-28 23:14:40Z",67.10,69,29.952,29.943,50.54,96,289,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,3.23,0.9,0,0,65.81,473,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833494,"2023-08-28 23:14:57Z",67.10,69,29.943,29.935,50.54,96,298,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,3.23,0.9,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833511,"2023-08-28 23:15:14Z",67.10,69,29.943,29.935,50.54,96,286,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.88,0.8,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833528,"2023-08-28 23:15:31Z",67.10,69,29.943,29.935,50.54,96,276,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.88,0.8,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833545,"2023-08-28 23:15:48Z",67.10,69,29.949,29.940,50.54,96,290,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,3.23,0.9,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833562,"2023-08-28 23:16:05Z",67.10,69,29.949,29.940,50.54,96,283,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.16,0.6,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833579,"2023-08-28 23:16:22Z",67.10,69,29.949,29.940,50.54,96,261,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.16,0.6,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833596,"2023-08-28 23:16:39Z",67.10,69,29.949,29.940,50.54,96,277,2.24,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,3.6,1,0,0,65.81,473,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833613,"2023-08-28 23:16:56Z",67.10,69,29.943,29.935,50.54,96,277,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,1.8,0.5,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833630,"2023-08-28 23:17:13Z",67.10,69,29.943,29.935,50.54,96,293,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,3.96,2.16,0.6,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833647,"2023-08-28 23:17:30Z",67.10,69,29.943,29.935,50.54,96,295,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.88,0.8,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833664,"2023-08-28 23:17:47Z",67.10,69,29.943,29.935,50.54,96,293,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.16,0.6,0,0,65.81,473,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,833681,"2023-08-28 23:18:04Z",67.10,69,29.952,29.943,50.54,96,300,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,15.0,16.6,0,12,1693150452,3.28,1.6,5,3,868M,GW1100A,16,10.3,19.5,4.31,2.16,0.6,0,0,65.81,473,0,1013.99,1014.29
