PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512473,"2023-12-07 00:00:12Z",62.78,66,30.029,30.020,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512490,"2023-12-07 00:00:29Z",62.78,66,30.029,30.020,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512507,"2023-12-07 00:00:46Z",62.78,66,30.029,30.020,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512524,"2023-12-07 00:01:03Z",62.78,66,30.029,30.020,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512541,"2023-12-07 00:01:20Z",62.78,66,30.029,30.020,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512558,"2023-12-07 00:01:37Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512575,"2023-12-07 00:01:54Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512592,"2023-12-07 00:02:11Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512609,"2023-12-07 00:02:28Z",62.78,66,30.035,30.026,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512626,"2023-12-07 00:02:45Z",62.78,66,30.035,30.026,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512643,"2023-12-07 00:03:02Z",62.78,66,30.035,30.026,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512660,"2023-12-07 00:03:19Z",62.78,66,30.035,30.026,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512678,"2023-12-07 00:03:37Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512694,"2023-12-07 00:03:53Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512711,"2023-12-07 00:04:10Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512728,"2023-12-07 00:04:27Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512745,"2023-12-07 00:04:44Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512762,"2023-12-07 00:05:01Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512779,"2023-12-07 00:05:18Z",62.78,66,30.032,30.023,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512796,"2023-12-07 00:05:35Z",62.78,66,30.035,30.026,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512813,"2023-12-07 00:05:52Z",62.78,66,30.035,30.026,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512830,"2023-12-07 00:06:09Z",62.78,66,30.035,30.026,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512847,"2023-12-07 00:06:26Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512864,"2023-12-07 00:06:43Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512881,"2023-12-07 00:07:00Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512898,"2023-12-07 00:07:17Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512915,"2023-12-07 00:07:34Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512932,"2023-12-07 00:07:51Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512949,"2023-12-07 00:08:08Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512966,"2023-12-07 00:08:25Z",62.78,66,30.026,30.017,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,512983,"2023-12-07 00:08:42Z",62.78,66,30.026,30.017,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513000,"2023-12-07 00:08:59Z",62.78,66,30.026,30.017,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,98.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513017,"2023-12-07 00:09:16Z",62.78,66,30.026,30.017,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,99.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513034,"2023-12-07 00:09:33Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,99.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513051,"2023-12-07 00:09:50Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,254.0,99.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513068,"2023-12-07 00:10:07Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513085,"2023-12-07 00:10:24Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513102,"2023-12-07 00:10:41Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513119,"2023-12-07 00:10:58Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513136,"2023-12-07 00:11:15Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513153,"2023-12-07 00:11:32Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513170,"2023-12-07 00:11:49Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513187,"2023-12-07 00:12:06Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513204,"2023-12-07 00:12:23Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513221,"2023-12-07 00:12:40Z",62.78,66,30.026,30.017,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513238,"2023-12-07 00:12:57Z",62.78,66,30.026,30.017,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513255,"2023-12-07 00:13:14Z",62.78,66,30.026,30.017,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513272,"2023-12-07 00:13:31Z",62.78,66,30.017,30.008,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513289,"2023-12-07 00:13:48Z",62.78,66,30.017,30.008,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513306,"2023-12-07 00:14:05Z",62.78,66,30.017,30.008,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513323,"2023-12-07 00:14:22Z",62.78,66,30.017,30.008,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513340,"2023-12-07 00:14:39Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513357,"2023-12-07 00:14:56Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513374,"2023-12-07 00:15:13Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513391,"2023-12-07 00:15:30Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513408,"2023-12-07 00:15:47Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513425,"2023-12-07 00:16:04Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513442,"2023-12-07 00:16:21Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513459,"2023-12-07 00:16:38Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513476,"2023-12-07 00:16:55Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513493,"2023-12-07 00:17:12Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513510,"2023-12-07 00:17:29Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513527,"2023-12-07 00:17:46Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513544,"2023-12-07 00:18:03Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513561,"2023-12-07 00:18:20Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513578,"2023-12-07 00:18:37Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513595,"2023-12-07 00:18:54Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,99.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513612,"2023-12-07 00:19:11Z",62.78,66,30.020,30.011,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513629,"2023-12-07 00:19:28Z",62.78,66,30.029,30.020,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513646,"2023-12-07 00:19:45Z",62.78,66,30.029,30.020,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,179.0,100.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513663,"2023-12-07 00:20:02Z",62.78,66,30.029,30.020,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513680,"2023-12-07 00:20:19Z",62.78,66,30.029,30.020,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513697,"2023-12-07 00:20:36Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513714,"2023-12-07 00:20:53Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513731,"2023-12-07 00:21:10Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513748,"2023-12-07 00:21:27Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513765,"2023-12-07 00:21:44Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513782,"2023-12-07 00:22:01Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513799,"2023-12-07 00:22:18Z",62.78,66,30.023,30.014,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,513816,"2023-12-07 00:22:35Z",62.78,66,30.026,30.017,0.000,0.000,0.000,0.000,0.276,0.492,32.689,32.689,201.0,100.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,7.01,12.5,830.3,0,1016.49,1016.8
