PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,892887,"2023-01-22 00:00:02Z",63.68,60,30.578,30.569,22.10,98,304,2.46,4.70,3.36,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,18.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.5,17.6,7.56,3.96,1.1,0,0.1,53.59,53.59,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,892904,"2023-01-22 00:00:19Z",63.68,60,30.578,30.569,22.10,98,287,1.79,4.70,3.36,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,18.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.5,17.6,7.56,2.88,0.8,0,0.1,53.59,53.59,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,892916,"2023-01-22 00:00:31Z",63.68,60,30.578,30.569,22.10,98,317,1.79,4.70,3.36,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,18.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.5,17.6,7.56,2.88,0.8,0,0.1,53.59,53.59,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,892928,"2023-01-22 00:00:43Z",63.68,60,30.578,30.569,22.10,98,328,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,18.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.5,17.6,6.12,2.88,0.8,0,0.1,53.59,53.59,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,892955,"2023-01-22 00:01:10Z",63.68,60,30.575,30.567,21.92,98,298,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,18.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.6,6.84,3.6,1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,892972,"2023-01-22 00:01:27Z",63.68,60,30.575,30.567,21.92,98,311,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,18.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.6,6.84,2.88,0.8,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,892985,"2023-01-22 00:01:40Z",63.68,60,30.575,30.567,21.92,98,316,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,18.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.6,6.84,3.23,0.9,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893006,"2023-01-22 00:02:01Z",63.68,60,30.575,30.567,21.92,98,294,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.6,6.84,4.31,1.2,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893023,"2023-01-22 00:02:18Z",63.68,60,30.575,30.567,21.92,98,316,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.6,6.84,4.31,1.2,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893040,"2023-01-22 00:02:35Z",63.68,60,30.575,30.567,21.92,98,291,2.91,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.6,6.84,4.68,1.3,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893057,"2023-01-22 00:02:52Z",63.68,60,30.575,30.567,21.74,98,309,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.6,6.84,3.6,1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893074,"2023-01-22 00:03:09Z",63.68,60,30.575,30.567,21.74,98,291,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.6,6.84,4.31,1.2,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893099,"2023-01-22 00:03:34Z",63.68,60,30.575,30.567,21.74,98,282,1.79,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.6,6.49,2.88,0.8,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893110,"2023-01-22 00:03:45Z",63.68,60,30.575,30.567,21.74,98,311,2.24,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.6,6.49,3.6,1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893125,"2023-01-22 00:04:00Z",63.50,60,30.575,30.567,21.74,98,318,3.13,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.5,6.49,5.04,1.4,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893142,"2023-01-22 00:04:17Z",63.50,60,30.575,30.567,21.74,98,304,2.24,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.5,6.49,3.6,1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893164,"2023-01-22 00:04:39Z",63.50,60,30.575,30.567,21.74,98,316,1.34,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.5,6.49,2.16,0.6,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893175,"2023-01-22 00:04:50Z",63.50,60,30.575,30.567,21.56,98,316,2.01,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.5,6.49,3.23,0.9,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893193,"2023-01-22 00:05:08Z",63.50,60,30.575,30.567,21.56,98,309,2.01,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.5,6.49,3.23,0.9,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893210,"2023-01-22 00:05:25Z",63.50,60,30.575,30.567,21.56,98,326,2.24,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.5,6.49,3.6,1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893217,"2023-01-22 00:05:32Z",63.50,60,30.575,30.567,21.56,98,319,2.24,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.5,6.49,3.6,1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893241,"2023-01-22 00:05:56Z",63.50,60,30.575,30.567,21.56,98,320,2.91,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.5,6.49,4.68,1.3,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893261,"2023-01-22 00:06:16Z",63.50,60,30.575,30.567,21.38,98,303,2.68,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.5,6.49,4.31,1.2,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893268,"2023-01-22 00:06:23Z",63.50,60,30.575,30.567,21.38,98,300,1.79,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.5,6.49,2.88,0.8,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893286,"2023-01-22 00:06:41Z",63.50,60,30.575,30.567,21.38,98,325,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.5,5.76,2.88,0.8,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893312,"2023-01-22 00:07:07Z",63.50,60,30.575,30.567,21.38,98,311,2.01,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.5,5.76,3.23,0.9,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893329,"2023-01-22 00:07:24Z",63.50,60,30.575,30.567,21.56,98,303,2.68,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.5,5.76,4.31,1.2,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893346,"2023-01-22 00:07:41Z",63.50,60,30.575,30.567,21.56,98,260,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.5,7.19,3.96,1.1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893363,"2023-01-22 00:07:58Z",63.50,60,30.575,30.567,21.74,99,296,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.5,7.19,3.6,1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893373,"2023-01-22 00:08:08Z",63.50,60,30.569,30.561,21.92,99,298,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,7.19,3.96,1.1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893397,"2023-01-22 00:08:32Z",63.50,60,30.569,30.561,21.92,99,289,2.68,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,7.19,4.31,1.2,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893414,"2023-01-22 00:08:49Z",63.50,60,30.569,30.561,21.92,98,282,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,7.19,2.53,0.7,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893431,"2023-01-22 00:09:06Z",63.50,60,30.572,30.564,21.92,98,287,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,7.19,2.88,0.8,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893448,"2023-01-22 00:09:23Z",63.50,60,30.572,30.564,21.92,98,210,2.24,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,7.19,3.6,1,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893465,"2023-01-22 00:09:40Z",63.50,60,30.572,30.564,21.92,98,302,2.68,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,6.49,4.31,1.2,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893472,"2023-01-22 00:09:47Z",63.50,60,30.572,30.564,21.92,98,276,2.68,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,6.49,4.31,1.2,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893499,"2023-01-22 00:10:14Z",63.68,60,30.575,30.567,21.92,98,241,2.24,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.6,6.49,3.6,1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893518,"2023-01-22 00:10:33Z",63.68,60,30.575,30.567,21.92,98,224,2.46,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.6,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893533,"2023-01-22 00:10:48Z",63.68,60,30.575,30.567,21.92,98,260,2.46,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.6,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893550,"2023-01-22 00:11:05Z",63.50,60,30.572,30.564,21.92,98,232,2.91,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,6.49,4.68,1.3,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893567,"2023-01-22 00:11:22Z",63.50,60,30.572,30.564,21.92,98,286,2.91,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,6.49,4.68,1.3,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893584,"2023-01-22 00:11:39Z",63.50,60,30.572,30.564,21.92,98,268,2.46,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893591,"2023-01-22 00:11:46Z",63.50,60,30.572,30.564,21.92,98,272,2.24,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.6,17.5,6.49,3.6,1,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893618,"2023-01-22 00:12:13Z",63.68,60,30.569,30.561,21.74,98,238,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.6,6.49,3.23,0.9,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893626,"2023-01-22 00:12:21Z",63.68,60,30.569,30.561,21.74,98,238,2.01,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.6,6.49,3.23,0.9,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893642,"2023-01-22 00:12:37Z",63.68,60,30.569,30.561,21.74,98,287,2.24,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.6,6.84,3.6,1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893669,"2023-01-22 00:13:04Z",63.68,60,30.569,30.561,21.74,98,286,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.6,7.19,3.96,1.1,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893686,"2023-01-22 00:13:21Z",63.68,60,30.569,30.561,21.74,98,292,3.13,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.7,17.6,7.19,5.04,1.4,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893703,"2023-01-22 00:13:38Z",63.68,60,30.569,30.561,21.56,98,259,2.01,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.6,7.56,3.23,0.9,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893720,"2023-01-22 00:13:55Z",63.68,60,30.569,30.561,21.56,98,265,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.6,7.56,4.68,1.3,0,0.1,53.59,53.59,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893737,"2023-01-22 00:14:12Z",63.68,60,30.572,30.564,21.56,98,241,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.6,7.56,3.96,1.1,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893750,"2023-01-22 00:14:25Z",63.68,60,30.572,30.564,21.56,98,286,2.68,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.6,9.72,4.31,1.2,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893771,"2023-01-22 00:14:46Z",63.68,60,30.572,30.564,21.56,98,296,2.68,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.6,9.72,4.31,1.2,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893788,"2023-01-22 00:15:03Z",63.68,60,30.575,30.567,21.56,98,284,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.8,17.6,9.72,2.88,0.8,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893804,"2023-01-22 00:15:19Z",63.68,60,30.575,30.567,21.38,98,324,2.01,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.6,9.72,3.23,0.9,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893822,"2023-01-22 00:15:37Z",63.68,60,30.575,30.567,21.38,98,294,1.34,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.6,9.72,2.16,0.6,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893839,"2023-01-22 00:15:54Z",63.68,60,30.575,30.567,21.38,98,341,2.01,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.6,9.72,3.23,0.9,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893846,"2023-01-22 00:16:01Z",63.68,60,30.575,30.567,21.38,98,314,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.6,9.72,3.96,1.1,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893873,"2023-01-22 00:16:28Z",63.68,60,30.575,30.567,21.38,98,305,3.13,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.9,17.6,8.64,5.04,1.4,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893890,"2023-01-22 00:16:45Z",63.68,60,30.575,30.567,21.20,98,315,2.91,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.6,8.64,4.68,1.3,0,0.1,53.59,53.59,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893907,"2023-01-22 00:17:02Z",63.68,60,30.572,30.564,21.20,98,319,2.24,5.37,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.6,8.64,3.6,1,0,0.1,53.59,53.59,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,893924,"2023-01-22 00:17:19Z",63.68,60,30.572,30.564,21.20,98,337,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,14.0,42.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-6,17.6,6.49,3.6,1,0,0.1,53.59,53.59,0,1035.02,1035.29
