PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314206,"2023-08-22 22:59:59Z",68.54,70,30.129,30.121,61.70,85,312,2.01,3.36,13.87,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,20.3,5.41,3.23,0.9,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314223,"2023-08-22 23:00:16Z",68.54,70,30.129,30.121,61.52,85,287,2.24,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,3.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.3,5.41,3.6,1,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314240,"2023-08-22 23:00:33Z",68.54,70,30.129,30.121,61.52,85,281,1.79,2.91,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.3,4.68,2.88,0.8,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314257,"2023-08-22 23:00:50Z",68.54,70,30.132,30.124,61.52,85,291,1.79,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.3,4.31,2.88,0.8,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314274,"2023-08-22 23:01:07Z",68.54,70,30.132,30.124,61.52,85,302,2.01,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.3,4.31,3.23,0.9,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314291,"2023-08-22 23:01:24Z",68.54,70,30.132,30.124,61.52,86,295,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.3,4.68,2.88,0.8,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314308,"2023-08-22 23:01:41Z",68.54,70,30.129,30.121,61.52,85,305,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.3,4.68,2.88,0.8,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314325,"2023-08-22 23:01:58Z",68.54,70,30.129,30.121,61.52,85,310,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,20.3,4.68,2.88,0.8,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314342,"2023-08-22 23:02:15Z",68.54,70,30.129,30.121,61.34,85,288,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.3,4.68,0,0,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314359,"2023-08-22 23:02:32Z",68.54,70,30.129,30.121,61.34,86,315,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.3,4.68,3.23,0.9,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314376,"2023-08-22 23:02:49Z",68.54,70,30.124,30.115,61.34,86,289,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.3,4.68,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314393,"2023-08-22 23:03:06Z",68.54,70,30.124,30.115,61.34,86,297,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.3,4.68,0,0,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314410,"2023-08-22 23:03:23Z",68.54,70,30.124,30.115,61.34,86,311,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.3,3.96,3.23,0.9,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314428,"2023-08-22 23:03:41Z",68.36,70,30.127,30.118,61.34,86,297,2.46,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.2,4.31,3.96,1.1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314444,"2023-08-22 23:03:57Z",68.36,70,30.127,30.118,61.34,86,299,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.2,4.31,2.88,0.8,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314461,"2023-08-22 23:04:14Z",68.36,70,30.127,30.118,61.34,86,310,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.3,20.2,4.68,3.6,1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314478,"2023-08-22 23:04:31Z",68.36,70,30.127,30.118,61.16,86,306,2.68,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.2,4.68,4.31,1.2,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314495,"2023-08-22 23:04:48Z",68.18,71,30.127,30.118,61.16,86,306,2.46,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.1,4.68,3.96,1.1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314512,"2023-08-22 23:05:05Z",68.18,71,30.127,30.118,61.16,86,297,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.1,4.68,3.23,0.9,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314529,"2023-08-22 23:05:22Z",68.18,71,30.127,30.118,61.16,86,293,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20.1,4.68,3.6,1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314546,"2023-08-22 23:05:39Z",68.00,70,30.124,30.115,61.16,86,309,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.2,20,4.68,3.23,0.9,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314563,"2023-08-22 23:05:56Z",68.00,70,30.124,30.115,60.98,86,300,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314580,"2023-08-22 23:06:13Z",68.00,70,30.124,30.115,60.98,86,287,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20,4.68,2.88,0.8,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314597,"2023-08-22 23:06:30Z",68.00,70,30.124,30.115,60.98,86,315,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20,4.68,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314614,"2023-08-22 23:06:47Z",68.18,71,30.129,30.121,60.98,87,314,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.1,4.68,2.88,0.8,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314631,"2023-08-22 23:07:04Z",68.18,71,30.129,30.121,60.98,87,308,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.1,3.96,3.23,0.9,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314648,"2023-08-22 23:07:21Z",68.18,71,30.129,30.121,60.98,86,296,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.1,3.96,2.88,0.8,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314665,"2023-08-22 23:07:38Z",68.18,71,30.127,30.118,60.98,87,306,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.1,5.41,3.96,1.1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314682,"2023-08-22 23:07:55Z",68.18,71,30.127,30.118,60.98,87,295,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.1,5.41,3.6,1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314699,"2023-08-22 23:08:12Z",68.18,71,30.127,30.118,60.80,87,301,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.1,5.41,3.23,0.9,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314716,"2023-08-22 23:08:29Z",68.18,71,30.127,30.118,60.80,87,305,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.1,5.41,3.23,0.9,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314733,"2023-08-22 23:08:46Z",68.18,71,30.127,30.118,60.80,87,295,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.1,5.41,2.88,0.8,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314750,"2023-08-22 23:09:03Z",68.18,71,30.127,30.118,60.80,87,294,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.1,5.41,2.53,0.7,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314767,"2023-08-22 23:09:20Z",68.18,71,30.127,30.118,60.80,87,299,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.1,5.41,3.96,1.1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314784,"2023-08-22 23:09:37Z",68.18,71,30.127,30.118,60.62,87,296,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.1,5.41,2.16,0.6,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314802,"2023-08-22 23:09:55Z",68.18,71,30.127,30.118,60.62,87,304,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.1,4.31,2.88,0.8,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314818,"2023-08-22 23:10:11Z",68.18,71,30.127,30.118,60.62,87,301,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,6.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.1,4.31,2.88,0.8,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314835,"2023-08-22 23:10:28Z",68.18,71,30.127,30.118,60.62,87,305,2.24,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.1,4.68,3.6,1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314852,"2023-08-22 23:10:45Z",68.00,71,30.127,30.118,60.62,87,305,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20,5.04,3.6,1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314869,"2023-08-22 23:11:02Z",68.00,71,30.127,30.118,60.62,87,310,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20,5.04,3.6,1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314886,"2023-08-22 23:11:19Z",68.00,71,30.127,30.118,60.62,87,293,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20,5.04,3.6,1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314903,"2023-08-22 23:11:36Z",68.00,71,30.127,30.118,60.44,87,285,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20,5.04,2.53,0.7,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314920,"2023-08-22 23:11:53Z",67.82,71,30.124,30.115,60.44,87,305,1.34,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.9,5.04,2.16,0.6,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314937,"2023-08-22 23:12:10Z",67.82,71,30.124,30.115,60.44,87,301,1.79,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.9,5.04,2.88,0.8,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314954,"2023-08-22 23:12:27Z",67.82,71,30.124,30.115,60.44,87,305,2.01,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.9,5.04,3.23,0.9,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314971,"2023-08-22 23:12:44Z",67.82,71,30.124,30.115,60.44,87,310,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.9,5.04,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,314988,"2023-08-22 23:13:01Z",67.82,71,30.124,30.115,60.44,87,309,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.9,4.31,2.88,0.8,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315005,"2023-08-22 23:13:18Z",67.82,71,30.124,30.115,60.44,88,314,2.01,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.9,3.6,3.23,0.9,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315022,"2023-08-22 23:13:35Z",67.82,71,30.124,30.115,60.44,88,299,1.79,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.9,3.6,2.88,0.8,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315039,"2023-08-22 23:13:52Z",68.00,71,30.127,30.118,60.26,88,294,1.34,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.6,2.16,0.6,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315056,"2023-08-22 23:14:09Z",68.00,71,30.127,30.118,60.26,88,305,1.57,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.6,2.53,0.7,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315073,"2023-08-22 23:14:26Z",68.00,71,30.127,30.118,60.26,88,307,2.24,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.6,3.6,1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315090,"2023-08-22 23:14:43Z",67.82,71,30.127,30.118,60.26,88,306,2.01,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.9,3.96,3.23,0.9,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315107,"2023-08-22 23:15:00Z",67.82,71,30.127,30.118,60.26,88,305,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.9,3.96,2.88,0.8,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315124,"2023-08-22 23:15:17Z",67.82,71,30.127,30.118,60.26,88,292,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.9,3.96,2.16,0.6,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315141,"2023-08-22 23:15:34Z",67.82,71,30.127,30.118,60.08,88,307,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,3.96,2.88,0.8,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315158,"2023-08-22 23:15:51Z",67.82,71,30.124,30.115,60.08,88,301,2.01,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,3.96,3.23,0.9,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315175,"2023-08-22 23:16:08Z",67.82,71,30.124,30.115,60.08,88,294,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,3.96,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315192,"2023-08-22 23:16:25Z",67.82,71,30.124,30.115,60.08,88,285,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.9,3.96,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315209,"2023-08-22 23:16:42Z",68.00,71,30.124,30.115,60.08,88,310,2.01,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20,3.96,3.23,0.9,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315226,"2023-08-22 23:16:59Z",68.00,71,30.124,30.115,60.08,88,291,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20,3.96,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315243,"2023-08-22 23:17:16Z",68.00,71,30.124,30.115,59.90,88,300,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20,3.96,2.53,0.7,0,0,54.99,462.2,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,315260,"2023-08-22 23:17:33Z",68.00,71,30.124,30.115,59.90,88,306,2.01,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,6.0,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20,3.96,3.23,0.9,0,0,54.99,462.2,0,1019.81,1020.12
