PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186284,"2022-08-20 23:00:08Z",70.70,55,29.967,29.958,62.60,66,244,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.12,4.31,1.2,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186301,"2022-08-20 23:00:25Z",70.70,55,29.967,29.958,62.60,66,258,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.12,3.23,0.9,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186319,"2022-08-20 23:00:43Z",70.70,55,29.967,29.958,62.60,66,266,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.12,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186335,"2022-08-20 23:00:59Z",70.70,55,29.970,29.961,62.60,66,277,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.12,2.53,0.7,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186353,"2022-08-20 23:01:17Z",70.70,55,29.970,29.961,62.60,66,272,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.12,2.53,0.7,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186370,"2022-08-20 23:01:34Z",70.70,55,29.970,29.961,62.60,66,288,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17,21.5,6.12,2.53,0.7,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186386,"2022-08-20 23:01:50Z",70.70,55,29.967,29.958,62.42,66,246,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.9,21.5,6.12,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186403,"2022-08-20 23:02:07Z",70.70,55,29.967,29.958,62.42,66,260,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.9,21.5,5.04,2.53,0.7,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186420,"2022-08-20 23:02:24Z",70.70,55,29.967,29.958,62.42,66,291,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.9,21.5,5.04,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186437,"2022-08-20 23:02:41Z",70.70,55,29.967,29.958,62.42,66,274,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.9,21.5,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186454,"2022-08-20 23:02:58Z",70.70,55,29.967,29.958,62.42,66,285,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.9,21.5,4.68,1.8,0.5,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186471,"2022-08-20 23:03:15Z",70.70,55,29.967,29.958,62.24,66,275,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186490,"2022-08-20 23:03:34Z",70.70,55,29.967,29.958,62.24,66,272,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,4.68,2.53,0.7,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186505,"2022-08-20 23:03:49Z",70.70,55,29.967,29.958,62.24,66,275,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186523,"2022-08-20 23:04:07Z",70.70,55,29.967,29.958,62.24,67,221,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,4.68,3.23,0.9,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186539,"2022-08-20 23:04:23Z",70.70,55,29.967,29.958,62.24,67,233,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186556,"2022-08-20 23:04:40Z",70.70,55,29.967,29.958,62.24,67,269,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,4.68,2.53,0.7,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186573,"2022-08-20 23:04:57Z",70.70,55,29.967,29.958,62.24,67,259,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.8,21.5,4.68,2.53,0.7,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186590,"2022-08-20 23:05:14Z",70.70,55,29.967,29.958,62.06,67,260,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.5,4.68,0,0,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186607,"2022-08-20 23:05:31Z",70.70,55,29.967,29.958,62.06,67,245,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.5,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186624,"2022-08-20 23:05:48Z",70.70,55,29.967,29.958,62.06,67,219,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.5,4.68,3.23,0.9,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186641,"2022-08-20 23:06:05Z",70.88,55,29.973,29.964,62.06,67,258,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,4.68,2.53,0.7,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186658,"2022-08-20 23:06:22Z",70.88,55,29.973,29.964,62.06,67,268,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186675,"2022-08-20 23:06:39Z",70.88,55,29.973,29.964,62.06,67,285,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,3.96,3.23,0.9,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186692,"2022-08-20 23:06:56Z",70.70,55,29.967,29.958,61.88,67,269,0.00,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,3.96,0,0,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186709,"2022-08-20 23:07:13Z",70.70,55,29.967,29.958,61.88,67,274,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,3.96,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186726,"2022-08-20 23:07:30Z",70.70,55,29.967,29.958,61.88,67,267,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,3.96,2.88,0.8,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186743,"2022-08-20 23:07:47Z",70.70,55,29.967,29.958,61.88,67,231,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,5.04,3.23,0.9,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186760,"2022-08-20 23:08:04Z",70.70,55,29.970,29.961,61.88,67,258,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,5.04,2.88,0.8,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186777,"2022-08-20 23:08:21Z",70.70,55,29.970,29.961,61.88,67,262,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,5.04,2.16,0.6,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186794,"2022-08-20 23:08:38Z",70.70,55,29.970,29.961,61.88,67,269,0.00,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,5.04,0,0,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186811,"2022-08-20 23:08:55Z",70.52,55,29.973,29.964,61.88,67,269,0.00,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,6.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,5.04,0,0,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186828,"2022-08-20 23:09:12Z",70.52,55,29.973,29.964,61.88,67,283,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,5.04,1.8,0.5,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186846,"2022-08-20 23:09:30Z",70.52,55,29.973,29.964,61.88,67,253,0.00,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,5.04,0,0,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186862,"2022-08-20 23:09:46Z",70.52,55,29.973,29.964,61.88,67,281,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,5.04,1.8,0.5,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186879,"2022-08-20 23:10:03Z",70.52,55,29.967,29.958,61.88,67,268,1.57,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,3.23,2.53,0.7,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186896,"2022-08-20 23:10:20Z",70.52,55,29.967,29.958,61.88,67,247,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,4.68,1.8,0.5,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186913,"2022-08-20 23:10:37Z",70.52,55,29.967,29.958,61.88,67,226,2.24,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,5.76,3.6,1,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186930,"2022-08-20 23:10:54Z",70.70,55,29.970,29.961,61.88,67,276,1.12,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,5.76,1.8,0.5,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186947,"2022-08-20 23:11:11Z",70.70,55,29.970,29.961,61.88,67,238,2.24,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,5.76,3.6,1,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186964,"2022-08-20 23:11:28Z",70.70,55,29.970,29.961,61.88,67,258,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,5.76,2.88,0.8,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186981,"2022-08-20 23:11:45Z",70.70,55,29.970,29.961,61.88,67,266,1.34,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.5,5.76,2.16,0.6,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,186998,"2022-08-20 23:12:02Z",70.34,55,29.973,29.964,61.88,67,242,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.3,5.76,2.88,0.8,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187015,"2022-08-20 23:12:19Z",70.34,55,29.973,29.964,61.88,67,274,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.3,5.76,2.53,0.7,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187032,"2022-08-20 23:12:36Z",70.34,55,29.973,29.964,61.88,67,261,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.3,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187049,"2022-08-20 23:12:53Z",70.52,55,29.967,29.958,61.88,67,250,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,4.68,2.88,0.8,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187066,"2022-08-20 23:13:10Z",70.52,55,29.967,29.958,61.88,67,244,2.24,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,4.31,3.6,1,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187083,"2022-08-20 23:13:27Z",70.52,55,29.967,29.958,61.88,67,258,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,4.31,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187100,"2022-08-20 23:13:44Z",70.52,55,29.967,29.958,61.88,67,290,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,4.31,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187117,"2022-08-20 23:14:01Z",70.52,55,29.970,29.961,61.88,67,249,2.01,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.4,4.31,3.23,0.9,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187135,"2022-08-20 23:14:19Z",70.52,55,29.970,29.961,61.70,67,273,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,4.31,2.16,0.6,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187151,"2022-08-20 23:14:35Z",70.52,55,29.970,29.961,61.70,68,295,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,4.31,2.88,0.8,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187168,"2022-08-20 23:14:52Z",70.52,55,29.967,29.958,61.70,68,277,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,6.49,3.23,0.9,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187185,"2022-08-20 23:15:09Z",70.52,55,29.967,29.958,61.70,67,258,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,6.49,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187202,"2022-08-20 23:15:26Z",70.52,55,29.967,29.958,61.70,67,262,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,6.49,1.8,0.5,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187219,"2022-08-20 23:15:43Z",70.52,55,29.967,29.958,61.70,68,246,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,6.49,2.53,0.7,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187236,"2022-08-20 23:16:00Z",70.70,55,29.967,29.958,61.70,67,250,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.5,6.49,2.53,0.7,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187253,"2022-08-20 23:16:17Z",70.70,55,29.967,29.958,61.70,67,265,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.5,6.49,2.53,0.7,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187270,"2022-08-20 23:16:34Z",70.70,55,29.967,29.958,61.70,67,271,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.5,6.49,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187288,"2022-08-20 23:16:52Z",70.52,55,29.973,29.964,61.70,67,262,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,6.49,2.16,0.6,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187304,"2022-08-20 23:17:08Z",70.52,55,29.973,29.964,61.70,67,258,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,4.31,2.16,0.6,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187321,"2022-08-20 23:17:25Z",70.52,55,29.973,29.964,61.70,68,263,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,4.31,1.8,0.5,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,187338,"2022-08-20 23:17:42Z",70.52,55,29.973,29.964,61.70,68,262,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,7.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.4,4.31,2.16,0.6,0,8.1,8.1,239.29,0,1014.7,1015
