PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705393,22040,"2024-04-16 23:00:06Z",64.76,73,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705410,22040,"2024-04-16 23:00:23Z",64.76,73,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705427,22040,"2024-04-16 23:00:40Z",64.76,73,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705444,22040,"2024-04-16 23:00:57Z",64.76,73,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705461,22040,"2024-04-16 23:01:14Z",64.58,73,30.011,30.002,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705478,22040,"2024-04-16 23:01:31Z",64.58,73,30.011,30.002,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705495,22040,"2024-04-16 23:01:48Z",64.58,73,30.011,30.002,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705512,22040,"2024-04-16 23:02:05Z",64.58,73,30.011,30.002,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705529,22040,"2024-04-16 23:02:22Z",64.58,73,30.011,30.002,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705546,21896,"2024-04-16 23:02:39Z",64.58,73,30.011,30.002,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705563,22040,"2024-04-16 23:02:56Z",64.58,73,30.011,30.002,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705580,22040,"2024-04-16 23:03:13Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705598,22040,"2024-04-16 23:03:31Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705614,21896,"2024-04-16 23:03:47Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705631,22040,"2024-04-16 23:04:04Z",64.58,73,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,20.0,9.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705648,22040,"2024-04-16 23:04:21Z",64.58,73,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705665,22040,"2024-04-16 23:04:38Z",64.58,73,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705682,22040,"2024-04-16 23:04:55Z",64.58,73,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705699,21896,"2024-04-16 23:05:12Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705716,22040,"2024-04-16 23:05:29Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705733,22040,"2024-04-16 23:05:46Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705750,22040,"2024-04-16 23:06:03Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705767,22040,"2024-04-16 23:06:20Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705784,21896,"2024-04-16 23:06:37Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705802,22040,"2024-04-16 23:06:55Z",64.58,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705818,22044,"2024-04-16 23:07:11Z",64.58,73,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705835,21900,"2024-04-16 23:07:28Z",64.58,73,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705852,22044,"2024-04-16 23:07:45Z",64.58,73,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705869,22044,"2024-04-16 23:08:02Z",64.58,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705886,21900,"2024-04-16 23:08:19Z",64.58,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705903,22044,"2024-04-16 23:08:36Z",64.58,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705920,22044,"2024-04-16 23:08:53Z",64.58,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705937,22044,"2024-04-16 23:09:10Z",64.40,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705954,22044,"2024-04-16 23:09:27Z",64.40,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705971,22044,"2024-04-16 23:09:44Z",64.40,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,705988,22044,"2024-04-16 23:10:01Z",64.40,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706005,22044,"2024-04-16 23:10:18Z",64.40,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706022,22044,"2024-04-16 23:10:35Z",64.40,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706039,22044,"2024-04-16 23:10:52Z",64.40,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706056,21900,"2024-04-16 23:11:09Z",64.40,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706073,21900,"2024-04-16 23:11:26Z",64.40,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706090,21900,"2024-04-16 23:11:43Z",64.40,73,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706107,22044,"2024-04-16 23:12:00Z",64.40,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706124,22044,"2024-04-16 23:12:17Z",64.40,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706141,22044,"2024-04-16 23:12:34Z",64.40,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706158,22044,"2024-04-16 23:12:51Z",64.40,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706175,21900,"2024-04-16 23:13:08Z",64.22,74,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706192,22044,"2024-04-16 23:13:25Z",64.22,74,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706209,21900,"2024-04-16 23:13:42Z",64.22,74,30.008,30.000,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706226,21900,"2024-04-16 23:13:59Z",64.22,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,25.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706243,21900,"2024-04-16 23:14:16Z",64.22,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706260,20436,"2024-04-16 23:14:33Z",64.22,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706277,22044,"2024-04-16 23:14:50Z",64.22,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706294,21900,"2024-04-16 23:15:07Z",64.22,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706311,22044,"2024-04-16 23:15:24Z",64.22,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706328,22044,"2024-04-16 23:15:41Z",64.22,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706345,22044,"2024-04-16 23:15:58Z",64.22,74,30.005,29.997,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706362,22044,"2024-04-16 23:16:15Z",64.22,74,30.000,29.991,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706379,22044,"2024-04-16 23:16:32Z",64.22,74,30.000,29.991,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706396,22044,"2024-04-16 23:16:49Z",64.22,74,30.000,29.991,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706413,22044,"2024-04-16 23:17:06Z",64.22,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706430,21896,"2024-04-16 23:17:23Z",64.22,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706447,22044,"2024-04-16 23:17:40Z",64.22,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706464,22044,"2024-04-16 23:17:57Z",64.22,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706481,22048,"2024-04-16 23:18:14Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706498,22044,"2024-04-16 23:18:31Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706515,22044,"2024-04-16 23:18:48Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706532,22044,"2024-04-16 23:19:05Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706549,22044,"2024-04-16 23:19:22Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706566,22044,"2024-04-16 23:19:39Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706583,22044,"2024-04-16 23:19:56Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706600,22044,"2024-04-16 23:20:13Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706617,22044,"2024-04-16 23:20:30Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706634,22044,"2024-04-16 23:20:47Z",64.04,74,30.002,29.994,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706651,22044,"2024-04-16 23:21:04Z",63.86,74,30.000,29.991,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,10.31,30.99,269.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706668,22044,"2024-04-16 23:21:21Z",63.86,74,30.000,29.991,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,10.31,30.99,269.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706685,22044,"2024-04-16 23:21:38Z",63.86,74,30.000,29.991,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,10.31,30.99,269.09,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706702,22048,"2024-04-16 23:21:55Z",63.86,74,30.000,29.991,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,28.0,9.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0,10.31,30.99,269.09,0,1015.61,1015.92
