PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065699,"2023-01-24 00:00:14Z",64.22,58,30.685,30.676,23.00,99,1,1.34,4.47,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,7.19,2.16,0.6,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065716,"2023-01-24 00:00:31Z",64.22,58,30.685,30.676,23.18,99,305,2.91,4.47,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,7.19,4.68,1.3,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065733,"2023-01-24 00:00:48Z",64.22,58,30.685,30.676,23.18,99,319,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,7.56,3.6,1,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065750,"2023-01-24 00:01:05Z",64.22,58,30.682,30.673,23.18,99,320,2.24,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,7.56,3.6,1,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065767,"2023-01-24 00:01:22Z",64.22,58,30.682,30.673,23.18,99,310,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,7.56,2.88,0.8,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065784,"2023-01-24 00:01:39Z",64.22,58,30.682,30.673,23.00,99,333,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,25.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,7.56,1.8,0.5,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065801,"2023-01-24 00:01:56Z",64.22,58,30.682,30.673,23.18,99,332,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,7.56,1.8,0.5,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065818,"2023-01-24 00:02:13Z",64.22,58,30.688,30.679,23.18,99,294,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,7.56,2.16,0.6,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065835,"2023-01-24 00:02:30Z",64.22,58,30.688,30.679,23.18,99,287,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,7.56,1.8,0.5,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065852,"2023-01-24 00:02:47Z",64.22,58,30.688,30.679,23.18,99,312,2.01,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,4.31,3.23,0.9,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065869,"2023-01-24 00:03:04Z",64.22,58,30.688,30.679,23.18,99,296,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,4.31,0,0,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065886,"2023-01-24 00:03:21Z",64.22,58,30.688,30.679,23.18,99,313,1.12,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,5.76,1.8,0.5,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065904,"2023-01-24 00:03:39Z",64.22,58,30.688,30.679,23.18,99,245,0.00,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,5.76,0,0,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065920,"2023-01-24 00:03:55Z",64.22,58,30.688,30.679,23.18,99,322,1.34,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,5.76,2.16,0.6,0,0,53.59,53.59,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065937,"2023-01-24 00:04:12Z",64.22,58,30.682,30.673,23.36,99,13,0.00,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,5.76,0,0,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065954,"2023-01-24 00:04:29Z",64.22,58,30.682,30.673,23.36,99,6,0.00,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,5.76,0,0,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065971,"2023-01-24 00:04:46Z",64.22,58,30.682,30.673,23.36,99,315,2.01,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,5.76,3.23,0.9,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1065988,"2023-01-24 00:05:03Z",64.22,58,30.685,30.676,23.36,99,281,1.34,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,5.76,2.16,0.6,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066005,"2023-01-24 00:05:20Z",64.22,58,30.685,30.676,23.36,99,298,2.68,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,6.49,4.31,1.2,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066022,"2023-01-24 00:05:37Z",64.22,58,30.685,30.676,23.36,99,305,3.13,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,6.49,5.04,1.4,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066039,"2023-01-24 00:05:54Z",64.22,58,30.685,30.676,23.36,99,311,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,6.49,2.16,0.6,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066056,"2023-01-24 00:06:11Z",64.22,57,30.682,30.673,23.36,99,273,2.24,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,6.49,3.6,1,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066073,"2023-01-24 00:06:28Z",64.22,57,30.682,30.673,23.36,99,313,3.36,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,6.49,5.41,1.5,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066090,"2023-01-24 00:06:45Z",64.22,57,30.682,30.673,23.36,99,306,2.68,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,6.49,4.31,1.2,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066107,"2023-01-24 00:07:02Z",64.22,57,30.685,30.676,23.36,99,288,2.01,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,6.49,3.23,0.9,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066124,"2023-01-24 00:07:19Z",64.22,57,30.685,30.676,23.18,99,324,2.24,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,6.49,3.6,1,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066141,"2023-01-24 00:07:36Z",64.22,57,30.685,30.676,23.18,99,335,2.68,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,6.49,4.31,1.2,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066158,"2023-01-24 00:07:53Z",64.22,57,30.685,30.676,23.18,99,310,2.46,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,6.12,3.96,1.1,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066175,"2023-01-24 00:08:10Z",64.22,57,30.682,30.673,23.18,99,314,2.68,3.80,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,6.12,4.31,1.2,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066192,"2023-01-24 00:08:27Z",64.22,57,30.682,30.673,23.18,99,317,2.46,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,6.84,3.96,1.1,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066209,"2023-01-24 00:08:44Z",64.22,57,30.682,30.673,23.18,99,273,1.57,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,6.84,2.53,0.7,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066226,"2023-01-24 00:09:01Z",64.22,57,30.685,30.676,23.00,99,316,2.46,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,6.84,3.96,1.1,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066243,"2023-01-24 00:09:18Z",64.22,57,30.685,30.676,23.00,99,300,2.24,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,6.84,3.6,1,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066260,"2023-01-24 00:09:35Z",64.22,57,30.685,30.676,23.00,99,328,2.46,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,6.84,3.96,1.1,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066277,"2023-01-24 00:09:52Z",64.22,57,30.685,30.676,23.00,99,302,3.36,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,6.84,5.41,1.5,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066294,"2023-01-24 00:10:09Z",64.22,57,30.685,30.676,23.00,99,314,2.91,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,6.84,4.68,1.3,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066311,"2023-01-24 00:10:26Z",64.22,57,30.685,30.676,23.00,99,277,2.91,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,6.84,4.68,1.3,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066328,"2023-01-24 00:10:43Z",64.22,57,30.685,30.676,23.00,99,305,2.68,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,8.27,4.31,1.2,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066345,"2023-01-24 00:11:00Z",64.22,57,30.682,30.673,22.82,99,296,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,17.9,8.27,3.6,1,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066362,"2023-01-24 00:11:17Z",64.22,57,30.682,30.673,22.82,99,282,2.01,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,17.9,8.27,3.23,0.9,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066379,"2023-01-24 00:11:34Z",64.22,57,30.682,30.673,22.82,99,300,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,26.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,17.9,8.27,2.88,0.8,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066396,"2023-01-24 00:11:51Z",64.22,57,30.682,30.673,22.82,99,283,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,17.9,8.27,3.96,1.1,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066413,"2023-01-24 00:12:08Z",64.22,57,30.679,30.670,22.82,99,234,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,17.9,8.27,2.53,0.7,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066430,"2023-01-24 00:12:25Z",64.22,57,30.679,30.670,22.82,99,205,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,17.9,8.27,2.16,0.6,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066447,"2023-01-24 00:12:42Z",64.22,57,30.679,30.670,22.82,99,202,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,17.9,5.76,3.23,0.9,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066464,"2023-01-24 00:12:59Z",64.22,57,30.679,30.670,22.82,99,198,2.68,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,17.9,5.76,4.31,1.2,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066481,"2023-01-24 00:13:16Z",64.22,57,30.682,30.673,23.00,99,214,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,5.76,0,0,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066498,"2023-01-24 00:13:33Z",64.22,57,30.682,30.673,23.00,99,222,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,5.76,3.6,1,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066515,"2023-01-24 00:13:50Z",64.22,57,30.682,30.673,23.00,99,240,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,17.9,5.76,2.16,0.6,0,0,53.59,53.59,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066532,"2023-01-24 00:14:07Z",64.22,57,30.685,30.676,23.18,99,293,1.34,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,6.49,2.16,0.6,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066549,"2023-01-24 00:14:24Z",64.22,57,30.685,30.676,23.18,99,215,1.57,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,6.49,2.53,0.7,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066566,"2023-01-24 00:14:41Z",64.22,57,30.685,30.676,23.18,99,212,1.57,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,6.49,2.53,0.7,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066583,"2023-01-24 00:14:58Z",64.22,57,30.685,30.676,23.36,99,264,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,6.49,3.6,1,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066600,"2023-01-24 00:15:15Z",64.22,57,30.679,30.670,23.36,99,225,3.80,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,7.56,6.12,1.7,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066617,"2023-01-24 00:15:32Z",64.22,57,30.679,30.670,23.36,99,230,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,17.9,8.27,4.68,1.3,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066634,"2023-01-24 00:15:49Z",64.22,57,30.679,30.670,23.18,99,238,4.47,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.9,8.27,7.19,2,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066651,"2023-01-24 00:16:06Z",64.04,57,30.679,30.670,23.18,99,248,3.80,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.8,8.27,6.12,1.7,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066668,"2023-01-24 00:16:23Z",64.04,57,30.679,30.670,23.18,99,224,5.14,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.8,9.72,8.27,2.3,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066685,"2023-01-24 00:16:40Z",64.04,57,30.679,30.670,23.18,99,255,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.8,9.72,3.96,1.1,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066702,"2023-01-24 00:16:57Z",64.04,57,30.679,30.670,23.18,99,294,2.91,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.8,9.72,4.68,1.3,0,0,53.59,53.59,0,1038.61,1038.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066719,"2023-01-24 00:17:14Z",64.04,57,30.685,30.676,23.18,99,256,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.8,9.72,2.88,0.8,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066736,"2023-01-24 00:17:31Z",64.04,57,30.685,30.676,23.18,99,305,2.24,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.8,9.72,3.6,1,0,0,53.59,53.59,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1066753,"2023-01-24 00:17:48Z",64.04,57,30.685,30.676,23.18,99,241,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,23.0,40.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,17.8,9.72,3.96,1.1,0,0,53.59,53.59,0,1038.81,1039.11
