PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281860,"2023-10-21 23:00:07Z",62.24,85,29.362,29.353,47.66,97,319,3.13,6.04,5.37,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,57.0,46.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,9.72,5.04,1.4,0,94.31,172.11,708.81,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281877,"2023-10-21 23:00:24Z",62.24,85,29.362,29.353,47.66,97,284,1.34,6.04,5.37,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,57.0,46.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,9.72,2.16,0.6,0,94.31,172.11,708.81,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281894,"2023-10-21 23:00:41Z",62.24,85,29.362,29.353,47.66,97,296,4.03,6.04,6.04,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,9.72,6.49,1.8,0,94.31,172.11,708.81,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281911,"2023-10-21 23:00:58Z",62.24,85,29.365,29.356,47.66,97,305,3.80,6.04,6.04,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,9.72,6.12,1.7,0,94.31,172.11,708.81,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281928,"2023-10-21 23:01:15Z",62.24,85,29.365,29.356,47.66,97,279,3.13,6.04,6.04,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,9.72,5.04,1.4,0,94.31,172.11,708.81,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281945,"2023-10-21 23:01:32Z",62.24,85,29.365,29.356,47.66,97,269,4.03,6.04,6.04,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,9.72,6.49,1.8,0,94.31,172.11,708.81,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281962,"2023-10-21 23:01:49Z",62.24,85,29.365,29.356,47.66,97,294,3.58,6.04,6.04,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,9.72,5.76,1.6,0,94.31,172.11,708.81,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281979,"2023-10-21 23:02:06Z",62.42,85,29.368,29.359,47.66,97,351,2.68,7.83,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.9,12.6,4.31,1.2,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281996,"2023-10-21 23:02:23Z",62.42,85,29.368,29.359,47.66,97,230,1.34,7.83,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.9,12.6,2.16,0.6,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282013,"2023-10-21 23:02:40Z",62.42,85,29.368,29.359,47.66,97,286,2.46,7.83,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.9,12.6,3.96,1.1,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282030,"2023-10-21 23:02:57Z",62.24,85,29.368,29.359,47.66,97,232,1.79,7.83,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,12.6,2.88,0.8,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282047,"2023-10-21 23:03:14Z",62.24,85,29.368,29.359,47.66,97,324,0.00,7.83,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,12.6,0,0,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282064,"2023-10-21 23:03:31Z",62.24,85,29.368,29.359,47.66,97,0,0.00,7.83,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,12.6,0,0,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282081,"2023-10-21 23:03:48Z",62.24,85,29.368,29.359,47.66,97,284,2.68,7.83,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,12.6,4.31,1.2,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282098,"2023-10-21 23:04:05Z",62.24,84,29.368,29.359,47.66,97,283,5.82,5.82,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,16.8,9.37,9.37,2.6,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282115,"2023-10-21 23:04:22Z",62.24,84,29.368,29.359,47.48,97,328,2.01,6.26,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.8,10.07,3.23,0.9,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282132,"2023-10-21 23:04:39Z",62.24,84,29.368,29.359,47.48,97,295,1.79,6.26,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.8,10.07,2.88,0.8,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282149,"2023-10-21 23:04:56Z",62.24,84,29.368,29.359,47.48,97,281,1.79,6.26,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.8,10.07,2.88,0.8,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282166,"2023-10-21 23:05:13Z",62.24,84,29.368,29.359,47.48,97,295,1.79,6.26,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.8,10.07,2.88,0.8,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282183,"2023-10-21 23:05:30Z",62.24,84,29.368,29.359,47.48,97,287,6.49,6.93,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.8,11.15,10.44,2.9,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282200,"2023-10-21 23:05:47Z",62.24,84,29.368,29.359,47.48,97,297,3.13,6.93,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.8,11.15,5.04,1.4,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282217,"2023-10-21 23:06:04Z",62.24,84,29.371,29.362,47.48,97,241,2.01,6.93,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.8,11.15,3.23,0.9,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282234,"2023-10-21 23:06:21Z",62.24,84,29.371,29.362,47.48,97,251,2.91,6.93,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.8,11.15,4.68,1.3,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282251,"2023-10-21 23:06:38Z",62.24,84,29.371,29.362,47.48,97,243,2.01,6.93,7.83,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.8,11.15,3.23,0.9,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282268,"2023-10-21 23:06:55Z",62.42,84,29.368,29.359,47.48,97,255,3.58,8.95,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.9,14.4,5.76,1.6,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282285,"2023-10-21 23:07:12Z",62.42,84,29.368,29.359,47.48,97,276,3.80,8.95,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.9,14.4,6.12,1.7,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282302,"2023-10-21 23:07:29Z",62.42,84,29.368,29.359,47.48,97,275,2.91,8.95,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.9,14.4,4.68,1.3,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282319,"2023-10-21 23:07:46Z",62.42,84,29.368,29.359,47.48,97,265,1.79,8.95,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.9,14.4,2.88,0.8,0,94.31,172.11,708.81,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282336,"2023-10-21 23:08:03Z",62.42,84,29.371,29.362,47.48,97,335,2.01,8.95,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.9,14.4,3.23,0.9,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282353,"2023-10-21 23:08:20Z",62.42,84,29.371,29.362,47.48,97,298,1.79,8.95,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.9,14.4,2.88,0.8,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282370,"2023-10-21 23:08:37Z",62.42,84,29.371,29.362,47.48,97,252,2.01,8.95,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.9,14.4,3.23,0.9,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282387,"2023-10-21 23:08:54Z",62.42,84,29.371,29.362,47.48,97,279,2.24,8.95,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.9,14.4,3.6,1,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282404,"2023-10-21 23:09:11Z",62.42,84,29.371,29.362,47.48,97,279,2.01,4.70,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,16.9,7.56,3.23,0.9,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282421,"2023-10-21 23:09:28Z",62.42,84,29.371,29.362,47.30,97,314,1.34,4.70,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,7.56,2.16,0.6,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282438,"2023-10-21 23:09:45Z",62.42,84,29.371,29.362,47.30,97,249,4.25,4.70,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,7.56,6.84,1.9,0,94.31,172.11,708.81,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282455,"2023-10-21 23:10:02Z",62.42,84,29.376,29.368,47.30,97,282,4.92,4.92,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,7.92,7.92,2.2,0,94.31,172.11,708.81,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282472,"2023-10-21 23:10:19Z",62.42,84,29.376,29.368,47.30,97,193,1.79,4.92,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,45.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,7.92,2.88,0.8,0,94.31,172.11,708.81,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282489,"2023-10-21 23:10:36Z",62.42,84,29.376,29.368,47.30,97,313,2.68,4.92,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,7.92,4.31,1.2,0,94.31,172.11,708.81,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282506,"2023-10-21 23:10:53Z",62.42,84,29.376,29.368,47.30,97,256,4.70,6.93,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,11.15,7.56,2.1,0,94.31,172.11,708.81,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282523,"2023-10-21 23:11:10Z",62.42,84,29.376,29.368,47.30,97,306,1.79,7.61,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,12.25,2.88,0.8,0,94.31,172.11,708.81,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282540,"2023-10-21 23:11:27Z",62.42,84,29.376,29.368,47.30,97,247,2.46,7.61,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,12.25,3.96,1.1,0,94.31,172.11,708.81,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282557,"2023-10-21 23:11:44Z",62.42,84,29.376,29.368,47.30,97,316,2.46,7.61,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,12.25,3.96,1.1,0,94.31,172.11,708.81,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282574,"2023-10-21 23:12:01Z",62.42,84,29.373,29.365,47.30,97,278,1.57,7.61,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,12.25,2.53,0.7,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282591,"2023-10-21 23:12:18Z",62.42,84,29.373,29.365,47.30,97,290,3.80,7.61,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,12.25,6.12,1.7,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282608,"2023-10-21 23:12:35Z",62.42,84,29.373,29.365,47.30,97,258,3.36,7.61,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,12.25,5.41,1.5,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282625,"2023-10-21 23:12:52Z",62.42,84,29.373,29.365,47.30,97,324,2.91,7.61,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,12.25,4.68,1.3,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282642,"2023-10-21 23:13:09Z",62.42,84,29.373,29.365,47.30,97,280,1.12,5.82,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,9.37,1.8,0.5,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282659,"2023-10-21 23:13:26Z",62.42,84,29.373,29.365,47.30,97,293,1.12,5.82,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,16.9,9.37,1.8,0.5,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282676,"2023-10-21 23:13:43Z",62.42,84,29.373,29.365,47.12,97,259,2.46,6.49,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.44,3.96,1.1,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282693,"2023-10-21 23:14:00Z",62.42,84,29.373,29.365,47.12,97,274,4.70,6.49,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.44,7.56,2.1,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282710,"2023-10-21 23:14:17Z",62.42,84,29.373,29.365,47.12,97,261,2.91,6.49,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.44,4.68,1.3,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282727,"2023-10-21 23:14:34Z",62.42,84,29.373,29.365,47.12,97,237,3.13,6.49,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.44,5.04,1.4,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282744,"2023-10-21 23:14:51Z",62.42,84,29.373,29.365,47.12,97,347,0.00,6.49,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.44,0,0,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282761,"2023-10-21 23:15:08Z",62.42,84,29.373,29.365,47.12,97,278,0.00,6.49,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.44,0,0,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282778,"2023-10-21 23:15:25Z",62.42,84,29.373,29.365,47.12,97,256,0.00,6.49,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.44,0,0,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282795,"2023-10-21 23:15:42Z",62.42,84,29.373,29.365,47.12,97,269,0.00,6.49,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.44,0,0,0,94.31,172.11,708.81,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282812,"2023-10-21 23:15:59Z",62.42,84,29.379,29.371,47.12,97,301,3.13,6.49,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.44,5.04,1.4,0,94.31,172.11,708.81,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282829,"2023-10-21 23:16:16Z",62.42,84,29.379,29.371,47.12,97,328,1.57,5.14,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,8.27,2.53,0.7,0,94.31,172.11,708.81,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282846,"2023-10-21 23:16:33Z",62.42,84,29.379,29.371,47.12,97,295,1.12,5.14,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,8.27,1.8,0.5,0,94.31,172.11,708.81,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282863,"2023-10-21 23:16:50Z",62.42,84,29.379,29.371,47.12,97,333,1.57,5.14,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,8.27,2.53,0.7,0,94.31,172.11,708.81,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282880,"2023-10-21 23:17:07Z",62.42,84,29.379,29.371,47.12,97,232,2.68,6.26,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.07,4.31,1.2,0,94.31,172.11,708.81,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282897,"2023-10-21 23:17:24Z",62.42,84,29.379,29.371,47.12,97,304,1.12,6.26,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,10.07,1.8,0.5,0,94.31,172.11,708.81,0,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282914,"2023-10-21 23:17:41Z",62.42,84,29.379,29.371,47.12,97,303,5.37,7.61,8.95,0.00,0,0.000,3.709,0.000,0.000,3.713,6.776,27.906,27.906,47.0,46.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,12.25,8.64,2.4,0,94.31,172.11,708.81,0,994.62,994.89
