PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607391,"2023-06-04 23:00:13Z",66.02,67,30.313,30.304,51.62,83,278,1.34,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.41,2.16,0.6,0,0,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607408,"2023-06-04 23:00:30Z",66.02,67,30.313,30.304,51.62,82,300,1.79,3.36,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.41,2.88,0.8,0,0,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607425,"2023-06-04 23:00:47Z",66.02,67,30.307,30.298,51.62,82,282,2.24,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.41,3.6,1,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607442,"2023-06-04 23:01:04Z",66.02,67,30.307,30.298,51.62,82,20,1.34,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.41,2.16,0.6,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607459,"2023-06-04 23:01:21Z",66.02,67,30.307,30.298,51.62,83,302,1.57,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.41,2.53,0.7,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607476,"2023-06-04 23:01:38Z",66.02,67,30.307,30.298,51.62,83,307,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.68,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607493,"2023-06-04 23:01:55Z",66.02,67,30.304,30.295,51.62,82,272,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.68,2.53,0.7,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607510,"2023-06-04 23:02:12Z",66.02,67,30.304,30.295,51.62,83,292,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.68,2.53,0.7,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607527,"2023-06-04 23:02:29Z",66.02,67,30.304,30.295,51.62,83,283,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.68,2.16,0.6,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607544,"2023-06-04 23:02:46Z",66.02,67,30.304,30.295,51.62,83,310,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.68,2.88,0.8,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607561,"2023-06-04 23:03:03Z",66.02,67,30.307,30.298,51.62,83,276,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607578,"2023-06-04 23:03:20Z",66.02,67,30.307,30.298,51.62,82,303,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607595,"2023-06-04 23:03:37Z",66.02,67,30.307,30.298,51.62,82,316,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607612,"2023-06-04 23:03:54Z",66.02,67,30.310,30.301,51.62,83,309,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.16,0.6,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607629,"2023-06-04 23:04:11Z",66.02,67,30.310,30.301,51.62,82,344,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607646,"2023-06-04 23:04:28Z",66.02,67,30.310,30.301,51.62,83,316,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607663,"2023-06-04 23:04:45Z",66.02,67,30.310,30.301,51.62,83,287,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607680,"2023-06-04 23:05:02Z",66.02,67,30.313,30.304,51.62,83,300,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,3.23,0.9,0,0,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607697,"2023-06-04 23:05:19Z",66.02,67,30.313,30.304,51.62,83,286,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,3.23,0.9,0,0,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607714,"2023-06-04 23:05:36Z",66.02,67,30.313,30.304,51.62,83,291,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607731,"2023-06-04 23:05:53Z",66.02,67,30.310,30.301,51.62,83,291,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607748,"2023-06-04 23:06:10Z",66.02,67,30.310,30.301,51.62,83,280,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.16,0.6,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607765,"2023-06-04 23:06:27Z",66.02,67,30.310,30.301,51.62,83,288,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.16,0.6,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607782,"2023-06-04 23:06:44Z",66.02,67,30.310,30.301,51.62,83,305,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.16,0.6,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607799,"2023-06-04 23:07:01Z",66.02,67,30.310,30.301,51.62,83,46,2.91,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,7.19,4.68,1.3,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607816,"2023-06-04 23:07:18Z",66.02,67,30.310,30.301,51.62,83,66,2.01,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,7.19,3.23,0.9,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607833,"2023-06-04 23:07:35Z",66.02,67,30.310,30.301,51.62,83,312,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,7.19,2.53,0.7,0,0,0,290.4,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607850,"2023-06-04 23:07:52Z",66.02,68,30.313,30.304,51.62,83,11,1.79,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,7.19,2.88,0.8,0,0,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607867,"2023-06-04 23:08:09Z",66.02,68,30.313,30.304,51.62,83,59,3.36,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,7.19,5.41,1.5,0,0,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607884,"2023-06-04 23:08:26Z",66.02,68,30.313,30.304,51.62,83,352,2.24,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,11.15,3.6,1,0,0,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607901,"2023-06-04 23:08:43Z",66.02,68,30.313,30.304,51.62,83,319,2.01,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,11.15,3.23,0.9,0,0,0,290.4,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607918,"2023-06-04 23:09:00Z",66.02,68,30.307,30.298,51.62,83,342,1.12,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,11.15,1.8,0.5,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607935,"2023-06-04 23:09:17Z",66.02,68,30.307,30.298,51.62,83,309,1.12,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,11.15,1.8,0.5,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607952,"2023-06-04 23:09:34Z",66.02,68,30.307,30.298,51.62,83,289,1.79,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,11.15,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607969,"2023-06-04 23:09:51Z",66.02,67,30.307,30.298,51.62,83,291,2.01,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,11.15,3.23,0.9,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1607986,"2023-06-04 23:10:08Z",66.02,67,30.307,30.298,51.62,83,299,1.57,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,11.15,2.53,0.7,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608003,"2023-06-04 23:10:25Z",66.02,67,30.307,30.298,51.62,83,284,1.57,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,11.15,2.53,0.7,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608021,"2023-06-04 23:10:43Z",66.02,67,30.307,30.298,51.62,83,298,1.79,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.68,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608037,"2023-06-04 23:10:59Z",66.02,68,30.304,30.295,51.62,83,292,1.79,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.68,2.88,0.8,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608054,"2023-06-04 23:11:16Z",66.02,68,30.304,30.295,51.62,83,298,1.57,2.91,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.68,2.53,0.7,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608071,"2023-06-04 23:11:33Z",66.02,68,30.304,30.295,51.62,83,292,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608088,"2023-06-04 23:11:50Z",66.02,68,30.307,30.298,51.62,83,291,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608105,"2023-06-04 23:12:07Z",66.02,68,30.307,30.298,51.62,83,318,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.16,0.6,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608122,"2023-06-04 23:12:24Z",66.02,68,30.307,30.298,51.62,83,298,2.01,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,3.23,0.9,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608139,"2023-06-04 23:12:41Z",66.02,68,30.307,30.298,51.62,83,304,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608156,"2023-06-04 23:12:58Z",66.02,68,30.304,30.295,51.62,83,292,2.01,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,3.23,0.9,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608173,"2023-06-04 23:13:15Z",66.02,68,30.304,30.295,51.62,83,291,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.16,0.6,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608190,"2023-06-04 23:13:32Z",66.02,68,30.304,30.295,51.62,83,283,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.16,0.6,0,0,0,290.4,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608207,"2023-06-04 23:13:49Z",66.02,68,30.307,30.298,51.62,83,288,1.79,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608224,"2023-06-04 23:14:06Z",66.02,68,30.307,30.298,51.62,83,297,1.79,2.46,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608241,"2023-06-04 23:14:23Z",66.02,68,30.307,30.298,51.62,83,279,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.31,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608258,"2023-06-04 23:14:40Z",66.02,68,30.307,30.298,51.62,83,300,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,4.31,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608275,"2023-06-04 23:14:57Z",66.02,68,30.315,30.307,51.62,83,316,1.79,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.76,2.88,0.8,0,0,0,290.4,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608292,"2023-06-04 23:15:14Z",66.02,68,30.315,30.307,51.62,83,250,1.12,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.76,1.8,0.5,0,0,0,290.4,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608309,"2023-06-04 23:15:31Z",66.02,68,30.315,30.307,51.62,83,316,1.34,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.76,2.16,0.6,0,0,0,290.4,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608326,"2023-06-04 23:15:48Z",66.02,68,30.307,30.298,51.62,83,289,2.01,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.76,3.23,0.9,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608343,"2023-06-04 23:16:05Z",66.02,68,30.307,30.298,51.62,83,296,1.57,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.76,2.53,0.7,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608360,"2023-06-04 23:16:22Z",66.02,68,30.307,30.298,51.62,83,297,1.79,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.76,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608377,"2023-06-04 23:16:39Z",66.02,68,30.307,30.298,51.62,83,278,1.57,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.76,2.53,0.7,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608394,"2023-06-04 23:16:56Z",66.02,68,30.307,30.298,51.62,83,288,1.79,3.58,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,5.76,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608411,"2023-06-04 23:17:13Z",66.02,68,30.307,30.298,51.62,83,303,1.79,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.6,2.88,0.8,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608428,"2023-06-04 23:17:30Z",66.02,68,30.307,30.298,51.62,83,311,1.34,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.6,2.16,0.6,0,0,0,290.4,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1608445,"2023-06-04 23:17:47Z",66.02,68,30.304,30.295,51.62,83,309,1.79,2.24,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.9,18.9,3.6,2.88,0.8,0,0,0,290.4,0,1025.91,1026.21
