PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395072,"2023-06-14 23:00:00Z",66.20,64,30.138,30.129,55.58,87,291,1.57,2.68,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,19,4.31,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395089,"2023-06-14 23:00:17Z",66.20,64,30.138,30.129,55.58,87,292,1.57,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,19,4.31,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395106,"2023-06-14 23:00:34Z",66.20,64,30.138,30.129,55.58,87,300,1.57,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,19,4.31,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395123,"2023-06-14 23:00:51Z",66.20,64,30.138,30.129,55.58,87,295,1.79,2.68,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,19,4.31,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395140,"2023-06-14 23:01:08Z",65.84,64,30.141,30.132,55.58,87,297,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.8,3.6,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395157,"2023-06-14 23:01:25Z",65.84,64,30.141,30.132,55.58,88,308,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.8,3.6,1.8,0.5,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395174,"2023-06-14 23:01:42Z",65.84,64,30.141,30.132,55.58,87,289,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.8,3.6,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395191,"2023-06-14 23:01:59Z",65.66,65,30.141,30.132,55.58,88,305,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395208,"2023-06-14 23:02:16Z",65.66,65,30.141,30.132,55.58,88,301,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395225,"2023-06-14 23:02:33Z",65.66,65,30.141,30.132,55.58,88,301,2.01,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,3.23,0.9,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395242,"2023-06-14 23:02:50Z",65.66,65,30.141,30.132,55.58,88,320,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395259,"2023-06-14 23:03:07Z",65.66,65,30.138,30.129,55.58,88,297,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,1.8,0.5,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395276,"2023-06-14 23:03:24Z",65.66,65,30.138,30.129,55.58,88,292,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395294,"2023-06-14 23:03:42Z",65.66,65,30.138,30.129,55.58,88,313,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395310,"2023-06-14 23:03:58Z",65.66,65,30.138,30.129,55.58,88,287,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395327,"2023-06-14 23:04:15Z",65.66,65,30.138,30.129,55.58,88,290,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395344,"2023-06-14 23:04:32Z",65.66,65,30.138,30.129,55.58,88,327,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395361,"2023-06-14 23:04:49Z",65.66,65,30.138,30.129,55.58,88,301,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,0,0,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395378,"2023-06-14 23:05:06Z",65.12,65,30.141,30.132,55.58,88,302,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.4,3.6,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395395,"2023-06-14 23:05:23Z",65.12,65,30.141,30.132,55.58,88,292,1.79,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.4,3.6,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395412,"2023-06-14 23:05:40Z",65.12,65,30.141,30.132,55.58,88,276,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.4,3.6,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395429,"2023-06-14 23:05:57Z",65.48,66,30.141,30.132,55.58,88,304,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.6,3.6,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395446,"2023-06-14 23:06:14Z",65.48,66,30.141,30.132,55.58,88,305,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.6,3.6,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395463,"2023-06-14 23:06:31Z",65.48,66,30.141,30.132,55.58,88,298,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.6,3.6,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395480,"2023-06-14 23:06:48Z",65.48,66,30.141,30.132,55.58,88,348,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.6,3.6,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395497,"2023-06-14 23:07:05Z",65.66,66,30.138,30.129,55.58,88,317,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.7,3.6,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395514,"2023-06-14 23:07:22Z",65.66,66,30.138,30.129,55.76,88,287,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,18.7,3.96,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395531,"2023-06-14 23:07:39Z",65.66,66,30.138,30.129,55.76,88,294,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,18.7,3.96,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395548,"2023-06-14 23:07:56Z",66.20,65,30.138,30.129,55.76,88,309,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,19,3.96,1.8,0.5,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395565,"2023-06-14 23:08:13Z",66.20,65,30.138,30.129,55.76,88,291,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,19,3.96,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395582,"2023-06-14 23:08:30Z",66.20,65,30.138,30.129,55.58,88,300,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,19,3.96,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395599,"2023-06-14 23:08:47Z",66.20,65,30.138,30.129,55.58,88,307,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,19,3.96,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395616,"2023-06-14 23:09:04Z",66.02,65,30.141,30.132,55.58,88,294,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.9,3.96,1.8,0.5,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395633,"2023-06-14 23:09:21Z",66.02,65,30.141,30.132,55.58,88,292,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395650,"2023-06-14 23:09:38Z",66.02,65,30.141,30.132,55.58,88,292,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.9,3.6,1.8,0.5,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395667,"2023-06-14 23:09:55Z",66.02,65,30.138,30.129,55.58,88,301,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.9,3.96,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395684,"2023-06-14 23:10:12Z",66.02,65,30.138,30.129,55.58,88,300,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.9,3.96,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395701,"2023-06-14 23:10:29Z",66.02,65,30.138,30.129,55.58,88,290,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,18.9,3.96,3.23,0.9,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395718,"2023-06-14 23:10:46Z",66.02,65,30.138,30.129,55.40,88,287,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.9,3.96,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395735,"2023-06-14 23:11:03Z",65.84,65,30.141,30.132,55.40,88,297,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.8,3.96,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395752,"2023-06-14 23:11:20Z",65.84,65,30.141,30.132,55.40,88,291,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395769,"2023-06-14 23:11:37Z",65.84,65,30.141,30.132,55.40,88,292,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.8,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395786,"2023-06-14 23:11:54Z",65.84,65,30.141,30.132,55.40,88,287,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.8,3.96,3.23,0.9,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395803,"2023-06-14 23:12:11Z",65.84,65,30.141,30.132,55.22,88,288,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.8,3.96,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395820,"2023-06-14 23:12:28Z",65.84,65,30.141,30.132,55.22,88,311,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.8,3.96,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395837,"2023-06-14 23:12:45Z",65.84,65,30.141,30.132,55.22,88,314,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.8,3.96,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395854,"2023-06-14 23:13:02Z",65.66,65,30.138,30.129,55.22,88,323,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.7,3.96,1.8,0.5,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395871,"2023-06-14 23:13:19Z",65.66,65,30.138,30.129,55.40,88,313,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.7,3.96,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395888,"2023-06-14 23:13:36Z",65.66,65,30.138,30.129,55.40,88,299,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.7,3.96,3.23,0.9,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395905,"2023-06-14 23:13:53Z",65.66,65,30.144,30.135,55.40,88,290,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.7,3.96,1.8,0.5,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395922,"2023-06-14 23:14:10Z",65.66,65,30.144,30.135,55.40,88,286,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.7,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395939,"2023-06-14 23:14:27Z",65.66,65,30.144,30.135,55.40,88,283,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.7,3.6,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395956,"2023-06-14 23:14:44Z",65.66,65,30.144,30.135,55.40,88,289,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,18.7,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395973,"2023-06-14 23:15:01Z",65.30,65,30.138,30.129,55.22,88,316,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.5,3.6,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,395990,"2023-06-14 23:15:18Z",65.30,65,30.138,30.129,55.22,88,283,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.5,3.6,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,396007,"2023-06-14 23:15:35Z",65.30,65,30.138,30.129,55.22,88,278,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.5,3.6,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,396024,"2023-06-14 23:15:52Z",65.30,65,30.138,30.129,55.22,88,292,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.5,3.6,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,396041,"2023-06-14 23:16:09Z",65.12,65,30.138,30.129,55.22,88,302,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.4,3.6,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,396058,"2023-06-14 23:16:26Z",65.12,65,30.138,30.129,55.22,88,307,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.4,3.6,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,396075,"2023-06-14 23:16:43Z",65.12,65,30.138,30.129,55.22,88,308,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.4,3.6,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,396092,"2023-06-14 23:17:00Z",65.12,66,30.138,30.129,55.22,88,292,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.4,3.96,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,396109,"2023-06-14 23:17:17Z",65.12,66,30.138,30.129,55.22,88,291,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.4,3.96,2.53,0.7,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,396126,"2023-06-14 23:17:34Z",65.12,66,30.138,30.129,55.22,88,291,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.4,3.96,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,396143,"2023-06-14 23:17:51Z",65.12,66,30.138,30.129,55.22,88,301,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,18.4,3.96,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
