PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226657,"2022-06-21 23:00:03Z",71.6,59,29.949,29.940,54.1,81,279,1.79,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.28,22,4.31,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226674,"2022-06-21 23:00:20Z",71.6,59,29.952,29.943,54.1,81,269,1.57,2.68,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.28,22,4.31,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226691,"2022-06-21 23:00:37Z",71.6,59,29.952,29.943,54.1,81,275,2.01,2.68,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.28,22,4.31,3.23,0.9,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226708,"2022-06-21 23:00:54Z",71.6,59,29.952,29.943,54.0,81,272,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.22,22,3.96,3.6,1,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226725,"2022-06-21 23:01:11Z",71.6,59,29.952,29.943,54.0,81,273,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.22,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226742,"2022-06-21 23:01:28Z",71.6,59,29.952,29.943,54.0,81,273,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.22,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226759,"2022-06-21 23:01:45Z",71.6,59,29.952,29.943,54.0,82,291,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.22,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226776,"2022-06-21 23:02:02Z",71.6,59,29.952,29.943,54.0,82,287,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.22,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226793,"2022-06-21 23:02:19Z",71.6,59,29.952,29.943,54.0,82,272,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.22,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226810,"2022-06-21 23:02:36Z",71.6,59,29.952,29.943,53.8,82,272,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.11,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226827,"2022-06-21 23:02:53Z",71.6,59,29.952,29.943,53.8,82,278,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.11,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226844,"2022-06-21 23:03:10Z",71.6,59,29.952,29.943,53.8,83,287,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.11,22,3.96,1.8,0.5,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226861,"2022-06-21 23:03:27Z",71.6,59,29.958,29.949,53.8,83,285,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.11,22,3.6,2.88,0.8,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226878,"2022-06-21 23:03:44Z",71.6,59,29.958,29.949,53.8,83,272,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.11,22,3.6,2.53,0.7,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226895,"2022-06-21 23:04:01Z",71.6,59,29.958,29.949,53.8,83,284,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.11,22,3.6,2.53,0.7,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226912,"2022-06-21 23:04:18Z",71.8,59,29.949,29.940,53.8,83,290,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.11,22.11,3.6,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226929,"2022-06-21 23:04:35Z",71.8,59,29.949,29.940,53.8,83,278,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.11,22.11,3.6,2.16,0.6,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226946,"2022-06-21 23:04:52Z",71.8,59,29.949,29.940,53.8,83,275,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12.11,22.11,3.6,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226963,"2022-06-21 23:05:09Z",71.8,59,29.949,29.940,53.6,83,276,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12,22.11,3.6,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226980,"2022-06-21 23:05:26Z",71.8,59,29.958,29.949,53.6,83,276,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12,22.11,3.6,2.53,0.7,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1226997,"2022-06-21 23:05:43Z",71.8,59,29.958,29.949,53.6,83,275,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12,22.11,3.96,2.88,0.8,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227014,"2022-06-21 23:06:00Z",71.8,59,29.958,29.949,53.6,83,278,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12,22.11,3.96,2.88,0.8,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227031,"2022-06-21 23:06:17Z",71.6,59,29.955,29.946,53.6,83,273,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227048,"2022-06-21 23:06:34Z",71.6,59,29.955,29.946,53.6,84,274,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,12,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227065,"2022-06-21 23:06:51Z",71.6,59,29.955,29.946,53.4,84,275,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.89,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227082,"2022-06-21 23:07:08Z",71.6,59,29.955,29.946,53.4,84,277,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.89,22,3.96,3.23,0.9,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227099,"2022-06-21 23:07:25Z",71.6,59,29.952,29.943,53.4,84,284,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.89,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227116,"2022-06-21 23:07:42Z",71.6,59,29.952,29.943,53.4,84,274,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.89,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227133,"2022-06-21 23:07:59Z",71.6,59,29.952,29.943,53.4,84,275,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.89,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227150,"2022-06-21 23:08:16Z",71.6,59,29.949,29.940,53.2,84,279,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227167,"2022-06-21 23:08:33Z",71.6,59,29.949,29.940,53.2,84,275,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227184,"2022-06-21 23:08:50Z",71.6,59,29.949,29.940,53.2,84,277,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227201,"2022-06-21 23:09:07Z",71.6,59,29.949,29.940,53.2,84,274,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.6,2.88,0.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227218,"2022-06-21 23:09:24Z",71.6,59,29.958,29.949,53.2,84,281,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.23,2.16,0.6,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227235,"2022-06-21 23:09:41Z",71.6,59,29.958,29.949,53.2,84,279,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.23,2.53,0.7,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227252,"2022-06-21 23:09:58Z",71.6,59,29.958,29.949,53.2,84,288,1.57,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,9.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.23,2.53,0.7,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227269,"2022-06-21 23:10:15Z",71.6,59,29.952,29.943,53.2,85,287,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.23,2.16,0.6,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227286,"2022-06-21 23:10:32Z",71.6,59,29.952,29.943,53.2,84,277,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.23,2.16,0.6,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227303,"2022-06-21 23:10:49Z",71.6,59,29.952,29.943,53.2,84,274,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227320,"2022-06-21 23:11:06Z",71.6,59,29.952,29.943,53.2,84,269,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227337,"2022-06-21 23:11:23Z",71.6,59,29.952,29.943,53.2,84,274,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.96,3.23,0.9,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227354,"2022-06-21 23:11:40Z",71.6,59,29.952,29.943,53.2,84,275,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227372,"2022-06-21 23:11:58Z",71.6,59,29.952,29.943,53.2,84,272,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227388,"2022-06-21 23:12:14Z",71.6,59,29.955,29.946,53.2,84,278,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.78,22,3.96,3.23,0.9,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227406,"2022-06-21 23:12:32Z",71.6,59,29.955,29.946,53.1,84,273,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227422,"2022-06-21 23:12:48Z",71.6,59,29.955,29.946,53.1,84,275,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227439,"2022-06-21 23:13:05Z",71.6,59,29.955,29.946,53.1,85,279,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.96,3.23,0.9,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227456,"2022-06-21 23:13:22Z",71.6,59,29.955,29.946,53.1,85,272,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227473,"2022-06-21 23:13:39Z",71.6,59,29.955,29.946,53.1,85,277,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227490,"2022-06-21 23:13:56Z",71.6,59,29.955,29.946,53.1,85,269,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.6,2.88,0.8,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227507,"2022-06-21 23:14:13Z",71.6,59,29.952,29.943,53.1,85,267,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.6,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227524,"2022-06-21 23:14:30Z",71.6,59,29.952,29.943,53.1,85,285,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227541,"2022-06-21 23:14:47Z",71.6,59,29.952,29.943,53.1,85,273,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227558,"2022-06-21 23:15:04Z",71.6,59,29.952,29.943,53.1,85,275,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.72,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227575,"2022-06-21 23:15:21Z",71.6,59,29.952,29.943,52.9,85,274,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227592,"2022-06-21 23:15:38Z",71.6,59,29.952,29.943,52.9,85,281,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.4,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,22,3.96,3.23,0.9,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227609,"2022-06-21 23:15:55Z",71.6,59,29.952,29.943,52.9,85,274,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227626,"2022-06-21 23:16:12Z",71.6,59,29.958,29.949,52.9,85,274,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.61,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227643,"2022-06-21 23:16:29Z",71.6,59,29.958,29.949,52.7,85,276,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,22,3.96,2.16,0.6,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227660,"2022-06-21 23:16:46Z",71.6,59,29.958,29.949,52.7,85,266,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,22,3.96,2.88,0.8,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227677,"2022-06-21 23:17:03Z",71.6,59,29.958,29.949,52.7,85,280,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,22,3.96,2.53,0.7,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227694,"2022-06-21 23:17:20Z",71.6,59,29.955,29.946,52.7,85,277,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,22,3.96,2.16,0.6,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227711,"2022-06-21 23:17:37Z",71.6,59,29.955,29.946,52.7,85,280,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.5,22,3.6,2.53,0.7,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227728,"2022-06-21 23:17:54Z",71.6,59,29.955,29.946,52.5,85,277,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,22,3.6,2.88,0.8,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1227745,"2022-06-21 23:18:11Z",71.6,59,29.958,29.949,52.5,85,281,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,17.0,19.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,11.39,22,3.6,2.88,0.8,0,0,30.51,218.8,0,1014.19,1014.49
