PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932003,"2023-07-10 23:00:12Z",69.98,65,29.940,29.932,67.46,72,262,1.79,6.71,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,21.1,10.8,2.88,0.8,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932021,"2023-07-10 23:00:30Z",69.80,65,29.943,29.935,67.46,72,236,1.12,4.47,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,21,7.19,1.8,0.5,0,0,20.29,331.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932037,"2023-07-10 23:00:46Z",69.80,65,29.943,29.935,67.46,72,241,2.68,4.47,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,21,7.19,4.31,1.2,0,0,20.29,331.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932054,"2023-07-10 23:01:03Z",69.80,65,29.943,29.935,67.46,72,265,2.24,4.47,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,21,7.19,3.6,1,0,0,20.29,331.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932071,"2023-07-10 23:01:20Z",69.98,65,29.938,29.929,67.46,72,282,2.01,4.47,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,21.1,7.19,3.23,0.9,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932088,"2023-07-10 23:01:37Z",69.98,65,29.938,29.929,67.46,72,283,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,21.1,6.84,3.23,0.9,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932105,"2023-07-10 23:01:54Z",69.98,65,29.938,29.929,67.46,72,235,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,21.1,6.84,2.88,0.8,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932122,"2023-07-10 23:02:11Z",69.98,65,29.938,29.929,67.28,72,254,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.27,2.88,0.8,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932139,"2023-07-10 23:02:28Z",69.98,65,29.940,29.932,67.28,72,236,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.27,2.53,0.7,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932156,"2023-07-10 23:02:45Z",69.98,65,29.940,29.932,67.28,72,258,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.27,3.96,1.1,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932173,"2023-07-10 23:03:02Z",69.98,65,29.940,29.932,67.28,72,253,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.27,2.88,0.8,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932190,"2023-07-10 23:03:19Z",69.80,65,29.940,29.932,67.28,72,288,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21,8.27,2.53,0.7,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932208,"2023-07-10 23:03:37Z",69.80,65,29.940,29.932,67.28,72,219,2.01,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21,8.27,3.23,0.9,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932224,"2023-07-10 23:03:53Z",69.80,65,29.940,29.932,67.28,72,271,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,3.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21,8.27,1.8,0.5,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932241,"2023-07-10 23:04:10Z",69.80,65,29.940,29.932,67.28,72,236,2.01,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21,7.19,3.23,0.9,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932258,"2023-07-10 23:04:27Z",69.80,66,29.938,29.929,67.28,72,267,1.34,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21,5.41,2.16,0.6,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932275,"2023-07-10 23:04:44Z",69.80,66,29.938,29.929,67.28,72,230,3.36,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21,8.64,5.41,1.5,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932292,"2023-07-10 23:05:01Z",69.80,66,29.938,29.929,67.28,72,263,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21,8.64,0,0,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932309,"2023-07-10 23:05:18Z",69.98,65,29.935,29.926,67.28,72,282,2.46,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.64,3.96,1.1,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932326,"2023-07-10 23:05:35Z",69.98,65,29.935,29.926,67.28,72,211,3.13,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.64,5.04,1.4,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932343,"2023-07-10 23:05:52Z",69.98,65,29.935,29.926,67.28,72,251,0.00,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.64,0,0,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932360,"2023-07-10 23:06:09Z",69.98,65,29.935,29.926,67.28,72,223,1.12,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.64,1.8,0.5,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932377,"2023-07-10 23:06:26Z",69.98,65,29.938,29.929,67.28,72,255,1.79,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.64,2.88,0.8,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932394,"2023-07-10 23:06:43Z",69.98,65,29.938,29.929,67.28,72,260,1.57,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,8.64,2.53,0.7,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932411,"2023-07-10 23:07:00Z",69.98,65,29.938,29.929,67.28,72,280,1.57,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,6.49,2.53,0.7,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932428,"2023-07-10 23:07:17Z",69.98,65,29.938,29.929,67.28,72,75,0.00,4.03,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,6.49,0,0,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932445,"2023-07-10 23:07:34Z",69.98,65,29.938,29.929,67.28,73,242,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,4.68,0,0,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932462,"2023-07-10 23:07:51Z",69.98,65,29.938,29.929,67.28,73,274,2.01,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,4.68,3.23,0.9,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932479,"2023-07-10 23:08:08Z",69.98,65,29.938,29.929,67.28,73,222,1.34,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,4.68,2.16,0.6,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932496,"2023-07-10 23:08:25Z",69.98,65,29.935,29.926,67.28,73,257,1.12,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,4.31,1.8,0.5,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932513,"2023-07-10 23:08:42Z",69.98,65,29.935,29.926,67.28,73,190,2.46,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,6.12,3.96,1.1,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932530,"2023-07-10 23:08:59Z",69.98,65,29.935,29.926,67.28,73,177,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,6.12,2.16,0.6,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932547,"2023-07-10 23:09:16Z",69.98,65,29.940,29.932,67.28,73,345,1.12,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,6.12,1.8,0.5,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932564,"2023-07-10 23:09:33Z",69.98,65,29.940,29.932,67.28,73,197,2.24,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,6.12,3.6,1,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932583,"2023-07-10 23:09:52Z",69.98,65,29.940,29.932,67.28,73,283,2.01,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,6.12,3.23,0.9,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932598,"2023-07-10 23:10:07Z",69.98,65,29.940,29.932,67.28,73,263,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.1,6.12,2.16,0.6,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932615,"2023-07-10 23:10:24Z",69.98,65,29.940,29.932,67.10,73,237,0.00,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,6.12,0,0,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932632,"2023-07-10 23:10:41Z",69.98,65,29.940,29.932,67.10,73,247,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,6.12,2.16,0.6,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932649,"2023-07-10 23:10:58Z",69.98,65,29.940,29.932,67.10,73,281,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,4.68,2.53,0.7,0,0,20.29,331.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932666,"2023-07-10 23:11:15Z",69.98,65,29.938,29.929,67.10,73,273,1.12,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,4.68,1.8,0.5,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932683,"2023-07-10 23:11:32Z",69.98,65,29.938,29.929,67.10,73,274,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,3.96,0,0,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932700,"2023-07-10 23:11:49Z",69.98,65,29.938,29.929,67.10,73,224,3.13,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,6.12,5.04,1.4,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932717,"2023-07-10 23:12:06Z",69.98,65,29.938,29.929,67.10,73,258,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,6.12,2.53,0.7,0,0,20.29,331.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932734,"2023-07-10 23:12:23Z",69.98,65,29.935,29.926,67.10,73,247,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,6.12,2.53,0.7,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932751,"2023-07-10 23:12:40Z",69.98,65,29.935,29.926,67.10,73,259,1.57,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,6.12,2.53,0.7,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932768,"2023-07-10 23:12:57Z",69.98,65,29.935,29.926,67.10,73,205,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,6.12,2.88,0.8,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932785,"2023-07-10 23:13:14Z",69.98,65,29.935,29.926,67.10,73,255,1.34,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,6.12,2.16,0.6,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932803,"2023-07-10 23:13:32Z",69.98,65,29.935,29.926,67.10,73,219,1.79,3.80,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,6.12,2.88,0.8,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932819,"2023-07-10 23:13:48Z",69.98,65,29.935,29.926,67.10,73,226,3.36,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,5.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,7.19,5.41,1.5,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932836,"2023-07-10 23:14:05Z",69.98,65,29.935,29.926,67.10,73,241,1.57,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,7.19,2.53,0.7,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932853,"2023-07-10 23:14:22Z",70.16,65,29.929,29.920,67.10,73,258,2.01,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.2,7.19,3.23,0.9,0,0,20.29,331.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932870,"2023-07-10 23:14:39Z",70.16,65,29.929,29.920,67.10,73,257,1.57,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.2,7.19,2.53,0.7,0,0,20.29,331.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932887,"2023-07-10 23:14:56Z",70.16,65,29.929,29.920,67.10,73,204,1.12,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.2,7.19,1.8,0.5,0,0,20.29,331.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932904,"2023-07-10 23:15:13Z",70.16,65,29.929,29.920,67.10,73,197,1.79,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.2,7.19,2.88,0.8,0,0,20.29,331.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932921,"2023-07-10 23:15:30Z",70.16,65,29.929,29.920,67.10,73,264,0.00,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.2,7.19,0,0,0,0,20.29,331.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932938,"2023-07-10 23:15:47Z",70.16,65,29.929,29.920,67.10,73,280,0.00,4.47,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.2,7.19,0,0,0,0,20.29,331.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932955,"2023-07-10 23:16:04Z",70.16,65,29.929,29.920,67.10,73,248,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.2,4.68,2.88,0.8,0,0,20.29,331.8,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932972,"2023-07-10 23:16:21Z",69.98,65,29.932,29.923,67.10,73,283,1.34,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,4.68,2.16,0.6,0,0,20.29,331.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,932989,"2023-07-10 23:16:38Z",69.98,65,29.932,29.923,67.10,73,303,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,4.68,0,0,0,0,20.29,331.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,933006,"2023-07-10 23:16:55Z",69.98,65,29.932,29.923,67.10,73,308,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,4.68,0,0,0,0,20.29,331.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,933023,"2023-07-10 23:17:12Z",69.98,65,29.932,29.923,67.10,73,283,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.1,4.68,0,0,0,0,20.29,331.8,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,933040,"2023-07-10 23:17:29Z",69.98,65,29.935,29.926,66.92,73,214,1.34,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.1,4.68,2.16,0.6,0,0,20.29,331.8,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,933057,"2023-07-10 23:17:46Z",69.98,65,29.935,29.926,66.92,73,230,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.000,0.799,13.063,13.063,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.1,4.68,0,0,0,0,20.29,331.8,0,1013.41,1013.72
