PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113660,"2022-04-16 23:00:04Z",64.4,65,30.398,30.389,43.3,91,298,1.12,2.01,0.00,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,134.0,66.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.28,18,3.23,1.8,0.5,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113677,"2022-04-16 23:00:21Z",64.4,65,30.395,30.386,43.2,91,315,0.00,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,134.0,66.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,3.23,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113694,"2022-04-16 23:00:38Z",64.4,65,30.395,30.386,43.2,91,65,0.00,2.01,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,134.0,66.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,3.23,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113712,"2022-04-16 23:00:56Z",64.4,65,30.395,30.386,43.2,91,104,0.00,1.79,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113728,"2022-04-16 23:01:12Z",64.4,65,30.398,30.389,43.2,91,20,0.00,1.79,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,2.88,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113745,"2022-04-16 23:01:29Z",64.4,65,30.398,30.389,43.2,91,304,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,2.53,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113762,"2022-04-16 23:01:46Z",64.4,65,30.398,30.389,43.2,91,310,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,2.53,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113779,"2022-04-16 23:02:03Z",64.4,65,30.398,30.389,43.2,91,310,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.22,18,2.16,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113796,"2022-04-16 23:02:20Z",64.4,65,30.392,30.383,43.0,91,345,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113813,"2022-04-16 23:02:37Z",64.4,65,30.392,30.383,43.0,91,316,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113831,"2022-04-16 23:02:55Z",64.4,65,30.392,30.383,43.0,91,343,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113847,"2022-04-16 23:03:11Z",64.4,65,30.398,30.389,43.0,91,28,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113864,"2022-04-16 23:03:28Z",64.4,65,30.398,30.389,43.0,91,11,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113881,"2022-04-16 23:03:45Z",64.4,65,30.398,30.389,43.0,91,329,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113898,"2022-04-16 23:04:02Z",64.4,65,30.398,30.389,43.0,91,330,1.12,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,1.8,0.5,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113916,"2022-04-16 23:04:20Z",64.4,65,30.389,30.380,43.0,92,335,1.12,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,1.8,0.5,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113932,"2022-04-16 23:04:36Z",64.4,65,30.389,30.380,43.0,92,340,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113949,"2022-04-16 23:04:53Z",64.4,65,30.389,30.380,43.0,92,354,0.00,1.34,1.57,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.16,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113967,"2022-04-16 23:05:11Z",64.2,65,30.398,30.389,43.0,92,348,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,113983,"2022-04-16 23:05:27Z",64.2,65,30.398,30.389,43.0,92,38,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114003,"2022-04-16 23:05:47Z",64.2,65,30.398,30.389,43.0,92,14,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114018,"2022-04-16 23:06:02Z",64.2,65,30.398,30.389,43.0,92,325,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114034,"2022-04-16 23:06:18Z",64.4,65,30.389,30.380,43.0,92,269,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.88,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114051,"2022-04-16 23:06:35Z",64.4,65,30.389,30.380,43.0,92,284,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.88,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114068,"2022-04-16 23:06:52Z",64.4,65,30.389,30.380,43.0,92,10,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,18,2.88,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114085,"2022-04-16 23:07:09Z",64.2,65,30.395,30.386,43.0,92,9,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114102,"2022-04-16 23:07:26Z",64.2,65,30.395,30.386,43.0,92,36,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114119,"2022-04-16 23:07:43Z",64.2,65,30.395,30.386,43.0,92,63,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.11,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114136,"2022-04-16 23:08:00Z",64.2,65,30.395,30.386,42.8,92,311,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.16,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114153,"2022-04-16 23:08:17Z",64.2,65,30.392,30.383,42.8,92,36,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114170,"2022-04-16 23:08:34Z",64.2,65,30.392,30.383,42.8,92,30,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114188,"2022-04-16 23:08:52Z",64.2,65,30.392,30.383,42.8,92,293,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114204,"2022-04-16 23:09:08Z",64.2,65,30.392,30.383,42.8,92,315,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114221,"2022-04-16 23:09:25Z",64.2,65,30.395,30.386,42.8,92,304,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114238,"2022-04-16 23:09:42Z",64.2,65,30.395,30.386,42.8,92,304,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114255,"2022-04-16 23:09:59Z",64.2,65,30.395,30.386,42.8,92,8,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114272,"2022-04-16 23:10:16Z",64.2,65,30.395,30.386,42.8,92,359,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114289,"2022-04-16 23:10:33Z",64.2,65,30.395,30.386,42.8,92,320,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114306,"2022-04-16 23:10:50Z",64.2,65,30.395,30.386,42.8,92,320,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,91.0,66.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114327,"2022-04-16 23:11:11Z",64.4,65,30.389,30.380,42.8,92,300,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,18,2.88,1.8,0.5,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114342,"2022-04-16 23:11:26Z",64.4,65,30.389,30.380,42.8,92,304,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,18,2.88,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114358,"2022-04-16 23:11:42Z",64.4,65,30.389,30.380,42.8,92,296,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,18,2.88,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114374,"2022-04-16 23:11:58Z",64.4,65,30.389,30.380,42.8,92,286,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,18,2.88,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114392,"2022-04-16 23:12:16Z",64.2,65,30.392,30.383,42.8,92,30,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,1.8,0.5,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114409,"2022-04-16 23:12:33Z",64.2,65,30.392,30.383,42.8,92,44,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114425,"2022-04-16 23:12:49Z",64.2,65,30.392,30.383,42.8,92,356,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114442,"2022-04-16 23:13:06Z",64.2,65,30.392,30.383,42.8,92,333,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114459,"2022-04-16 23:13:23Z",64.2,65,30.395,30.386,42.8,92,333,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114476,"2022-04-16 23:13:40Z",64.2,65,30.395,30.386,42.8,92,333,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114493,"2022-04-16 23:13:57Z",64.2,65,30.395,30.386,42.8,92,315,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114510,"2022-04-16 23:14:14Z",64.2,65,30.392,30.383,42.6,92,304,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114527,"2022-04-16 23:14:31Z",64.2,65,30.392,30.383,42.6,92,147,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114544,"2022-04-16 23:14:48Z",64.2,65,30.392,30.383,42.6,92,313,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114564,"2022-04-16 23:15:08Z",64.2,65,30.392,30.383,42.6,92,10,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114579,"2022-04-16 23:15:23Z",64.2,65,30.389,30.380,42.6,92,147,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114599,"2022-04-16 23:15:43Z",64.2,65,30.389,30.380,42.6,92,0,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,66.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114613,"2022-04-16 23:15:57Z",64.2,65,30.389,30.380,42.6,92,353,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114632,"2022-04-16 23:16:16Z",64.2,65,30.395,30.386,42.6,92,336,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114647,"2022-04-16 23:16:31Z",64.2,65,30.395,30.386,42.6,92,336,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.88,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114670,"2022-04-16 23:16:54Z",64.2,65,30.395,30.386,42.6,92,352,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114680,"2022-04-16 23:17:04Z",64.2,65,30.395,30.386,42.6,92,334,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114698,"2022-04-16 23:17:22Z",64.2,65,30.392,30.383,42.6,92,327,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114714,"2022-04-16 23:17:38Z",64.2,65,30.392,30.383,42.4,92,318,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114731,"2022-04-16 23:17:55Z",64.2,65,30.392,30.383,42.4,92,344,0.00,1.34,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.89,2.16,0,0,0,1.7,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114752,"2022-04-16 23:18:16Z",64.2,65,30.386,30.378,42.4,92,337,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,114765,"2022-04-16 23:18:29Z",64.2,65,30.386,30.378,42.4,92,324,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.067,0.500,7.720,120.0,67.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.89,2.53,0,0,0,1.7,12.7,196.09,0,1028.72,1028.99
