PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212080,"2023-11-08 23:59:59Z",63.68,77,29.557,29.548,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,4.7,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212097,"2023-11-09 00:00:16Z",63.68,77,29.557,29.548,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212114,"2023-11-09 00:00:33Z",63.68,77,29.557,29.548,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212131,"2023-11-09 00:00:50Z",63.68,77,29.557,29.548,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212148,"2023-11-09 00:01:07Z",63.68,77,29.557,29.548,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212165,"2023-11-09 00:01:24Z",63.68,77,29.557,29.548,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212182,"2023-11-09 00:01:41Z",63.68,77,29.557,29.548,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212199,"2023-11-09 00:01:58Z",63.68,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212216,"2023-11-09 00:02:15Z",63.68,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212233,"2023-11-09 00:02:32Z",63.68,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212250,"2023-11-09 00:02:49Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,32.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212267,"2023-11-09 00:03:06Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212284,"2023-11-09 00:03:23Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212302,"2023-11-09 00:03:41Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212318,"2023-11-09 00:03:57Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212335,"2023-11-09 00:04:14Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212352,"2023-11-09 00:04:31Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212369,"2023-11-09 00:04:48Z",63.50,77,29.565,29.557,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212386,"2023-11-09 00:05:05Z",63.50,77,29.565,29.557,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212403,"2023-11-09 00:05:22Z",63.50,77,29.565,29.557,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212420,"2023-11-09 00:05:39Z",63.50,77,29.565,29.557,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212437,"2023-11-09 00:05:56Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212454,"2023-11-09 00:06:13Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212472,"2023-11-09 00:06:31Z",63.50,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212488,"2023-11-09 00:06:47Z",63.50,77,29.565,29.557,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212505,"2023-11-09 00:07:04Z",63.50,77,29.565,29.557,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212522,"2023-11-09 00:07:21Z",63.50,77,29.565,29.557,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212539,"2023-11-09 00:07:38Z",63.50,77,29.565,29.557,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,4.7,48.41,772.21,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212556,"2023-11-09 00:07:55Z",63.32,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212573,"2023-11-09 00:08:12Z",63.32,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212590,"2023-11-09 00:08:29Z",63.32,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212607,"2023-11-09 00:08:46Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212624,"2023-11-09 00:09:03Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212641,"2023-11-09 00:09:20Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212658,"2023-11-09 00:09:37Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212675,"2023-11-09 00:09:54Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212692,"2023-11-09 00:10:11Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212709,"2023-11-09 00:10:28Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212726,"2023-11-09 00:10:45Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212743,"2023-11-09 00:11:02Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212760,"2023-11-09 00:11:19Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212777,"2023-11-09 00:11:36Z",63.32,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212794,"2023-11-09 00:11:53Z",63.32,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212811,"2023-11-09 00:12:10Z",63.32,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212828,"2023-11-09 00:12:27Z",63.32,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212845,"2023-11-09 00:12:44Z",63.14,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,31.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212862,"2023-11-09 00:13:01Z",63.14,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212879,"2023-11-09 00:13:18Z",63.14,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212896,"2023-11-09 00:13:35Z",63.14,77,29.562,29.554,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212913,"2023-11-09 00:13:52Z",63.14,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212930,"2023-11-09 00:14:09Z",63.14,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212947,"2023-11-09 00:14:26Z",63.14,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212964,"2023-11-09 00:14:43Z",63.14,77,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212981,"2023-11-09 00:15:00Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,212998,"2023-11-09 00:15:17Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213015,"2023-11-09 00:15:34Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213032,"2023-11-09 00:15:51Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213049,"2023-11-09 00:16:08Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213066,"2023-11-09 00:16:25Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213083,"2023-11-09 00:16:42Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213100,"2023-11-09 00:16:59Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213117,"2023-11-09 00:17:16Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213134,"2023-11-09 00:17:33Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213151,"2023-11-09 00:17:50Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213168,"2023-11-09 00:18:07Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213185,"2023-11-09 00:18:24Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213202,"2023-11-09 00:18:41Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213219,"2023-11-09 00:18:58Z",62.96,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213236,"2023-11-09 00:19:15Z",62.96,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213253,"2023-11-09 00:19:32Z",62.96,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213270,"2023-11-09 00:19:49Z",62.96,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213287,"2023-11-09 00:20:06Z",62.96,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213304,"2023-11-09 00:20:23Z",62.96,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213321,"2023-11-09 00:20:40Z",62.96,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213338,"2023-11-09 00:20:57Z",63.14,78,29.557,29.548,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213355,"2023-11-09 00:21:14Z",63.14,78,29.557,29.548,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213372,"2023-11-09 00:21:31Z",63.14,78,29.557,29.548,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213389,"2023-11-09 00:21:48Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213406,"2023-11-09 00:22:05Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,213423,"2023-11-09 00:22:22Z",63.14,78,29.560,29.551,0.000,0.185,0.000,0.000,0.185,1.906,30.402,30.402,25.0,17.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,4.7,48.41,772.21,0,1000.71,1001.02
