PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547103,"2022-12-28 00:00:07Z",63.50,70,29.743,29.734,49.10,93,189,3.58,15.43,10.29,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,7.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.5,24.83,5.76,1.6,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547120,"2022-12-28 00:00:24Z",63.68,70,29.743,29.734,49.10,93,239,2.68,15.43,10.29,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,7.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,24.83,4.31,1.2,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547137,"2022-12-28 00:00:41Z",63.68,70,29.743,29.734,49.10,93,253,9.39,15.43,10.29,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,7.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,24.83,15.11,4.2,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547154,"2022-12-28 00:00:58Z",63.68,70,29.743,29.734,49.10,93,178,4.03,15.43,10.29,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,7.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,24.83,6.49,1.8,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547171,"2022-12-28 00:01:15Z",63.68,70,29.749,29.740,49.10,93,167,5.37,15.43,10.29,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,7.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,24.83,8.64,2.4,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547188,"2022-12-28 00:01:32Z",63.68,70,29.749,29.740,49.10,93,180,5.82,15.43,10.29,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,7.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,24.83,9.37,2.6,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547205,"2022-12-28 00:01:49Z",63.68,70,29.749,29.740,49.10,93,230,6.93,9.39,10.29,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,7.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,15.11,11.15,3.1,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547222,"2022-12-28 00:02:06Z",63.68,70,29.749,29.740,49.10,93,179,1.79,9.39,10.29,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,7.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,15.11,2.88,0.8,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547239,"2022-12-28 00:02:23Z",63.86,70,29.746,29.737,49.10,93,252,9.17,12.08,12.08,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,19.44,14.76,4.1,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547256,"2022-12-28 00:02:40Z",63.86,70,29.746,29.737,49.10,93,206,3.58,12.08,12.08,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,19.44,5.76,1.6,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547273,"2022-12-28 00:02:57Z",63.86,70,29.746,29.737,49.10,93,235,7.16,12.08,12.08,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,19.44,11.52,3.2,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547290,"2022-12-28 00:03:14Z",63.86,70,29.749,29.740,49.10,94,221,5.59,12.08,12.08,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,19.44,9,2.5,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547308,"2022-12-28 00:03:32Z",63.86,70,29.749,29.740,49.10,94,182,5.37,12.08,12.08,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,19.44,8.64,2.4,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547324,"2022-12-28 00:03:48Z",63.86,70,29.749,29.740,49.10,94,268,2.46,12.08,12.08,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,19.44,3.96,1.1,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547341,"2022-12-28 00:04:05Z",63.86,70,29.749,29.740,49.10,94,159,2.91,12.08,12.08,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,19.44,4.68,1.3,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547358,"2022-12-28 00:04:22Z",63.86,70,29.746,29.737,49.10,94,209,11.63,16.33,16.33,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,26.28,18.72,5.2,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547375,"2022-12-28 00:04:39Z",63.86,70,29.746,29.737,49.10,94,219,3.58,16.33,16.33,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,26.28,5.76,1.6,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547392,"2022-12-28 00:04:56Z",63.86,70,29.746,29.737,49.10,94,216,5.59,16.33,16.33,0.00,0,0.000,0.193,0.004,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.7,26.28,9,2.5,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547409,"2022-12-28 00:05:13Z",64.04,70,29.749,29.740,49.10,94,276,2.68,16.33,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.8,26.28,4.31,1.2,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547426,"2022-12-28 00:05:30Z",64.04,70,29.749,29.740,48.92,94,266,6.26,16.33,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,26.28,10.07,2.8,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547443,"2022-12-28 00:05:47Z",64.04,70,29.749,29.740,48.92,94,229,7.61,16.33,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,26.28,12.25,3.4,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547460,"2022-12-28 00:06:04Z",64.04,70,29.749,29.740,48.92,94,215,5.14,16.33,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,26.28,8.27,2.3,0,5.11,45.01,645.69,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547477,"2022-12-28 00:06:21Z",64.04,70,29.743,29.734,48.92,94,243,4.70,15.66,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,25.2,7.56,2.1,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547494,"2022-12-28 00:06:38Z",64.04,70,29.743,29.734,48.92,94,206,4.25,15.66,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,25.2,6.84,1.9,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547511,"2022-12-28 00:06:55Z",64.04,70,29.743,29.734,48.92,94,203,4.47,15.66,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,25.2,7.19,2,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547528,"2022-12-28 00:07:12Z",64.04,70,29.743,29.734,48.92,94,193,4.03,15.66,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,25.2,6.49,1.8,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547545,"2022-12-28 00:07:29Z",64.04,70,29.743,29.734,48.92,94,256,3.13,15.66,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,25.2,5.04,1.4,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547562,"2022-12-28 00:07:46Z",64.04,70,29.743,29.734,48.92,94,190,3.13,15.66,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,25.2,5.04,1.4,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547579,"2022-12-28 00:08:03Z",64.04,70,29.743,29.734,48.92,94,225,3.13,10.29,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,16.56,5.04,1.4,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547596,"2022-12-28 00:08:20Z",64.04,70,29.743,29.734,48.92,94,175,1.79,10.29,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,16.56,2.88,0.8,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547613,"2022-12-28 00:08:37Z",64.04,70,29.743,29.734,48.92,94,227,6.26,14.09,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,22.68,10.07,2.8,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547631,"2022-12-28 00:08:55Z",64.04,70,29.743,29.734,48.92,94,215,6.26,14.09,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,22.68,10.07,2.8,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547647,"2022-12-28 00:09:11Z",64.04,70,29.746,29.737,48.92,94,174,6.26,14.09,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,22.68,10.07,2.8,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547664,"2022-12-28 00:09:28Z",64.04,70,29.746,29.737,48.92,94,163,4.92,14.09,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,22.68,7.92,2.2,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547681,"2022-12-28 00:09:45Z",64.04,70,29.746,29.737,48.92,94,210,6.49,14.76,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,23.75,10.44,2.9,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547698,"2022-12-28 00:10:02Z",64.04,70,29.746,29.737,48.92,94,181,5.59,14.76,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,23.75,9,2.5,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547715,"2022-12-28 00:10:19Z",64.22,70,29.740,29.731,48.92,94,184,6.93,14.76,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,23.75,11.15,3.1,0,5.11,45.01,645.69,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547732,"2022-12-28 00:10:36Z",64.22,70,29.740,29.731,48.92,95,204,6.71,14.76,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,23.75,10.8,3,0,5.11,45.01,645.69,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547749,"2022-12-28 00:10:53Z",64.22,70,29.740,29.731,48.92,94,238,4.92,14.76,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,23.75,7.92,2.2,0,5.11,45.01,645.69,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547766,"2022-12-28 00:11:10Z",64.04,70,29.740,29.731,48.92,94,209,4.92,14.76,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,23.75,7.92,2.2,0,5.11,45.01,645.69,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547783,"2022-12-28 00:11:27Z",64.04,70,29.740,29.731,48.92,95,243,4.47,14.76,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,23.75,7.19,2,0,5.11,45.01,645.69,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547800,"2022-12-28 00:11:44Z",64.04,70,29.740,29.731,48.92,95,207,1.79,14.76,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,23.75,2.88,0.8,0,5.11,45.01,645.69,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547817,"2022-12-28 00:12:01Z",64.04,70,29.740,29.731,48.92,95,207,6.26,14.99,16.33,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,4.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.8,24.12,10.07,2.8,0,5.11,45.01,645.69,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547834,"2022-12-28 00:12:18Z",64.22,70,29.737,29.728,48.92,95,244,12.75,22.82,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,36.73,20.52,5.7,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547851,"2022-12-28 00:12:35Z",64.22,70,29.737,29.728,48.92,95,203,5.82,22.82,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,36.73,9.37,2.6,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547868,"2022-12-28 00:12:52Z",64.22,70,29.737,29.728,48.92,95,224,6.49,22.82,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,36.73,10.44,2.9,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547885,"2022-12-28 00:13:09Z",64.22,70,29.737,29.728,48.92,95,203,10.07,22.82,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,36.73,16.21,4.5,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547902,"2022-12-28 00:13:26Z",64.22,70,29.737,29.728,48.92,95,145,5.59,22.82,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,36.73,9,2.5,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547919,"2022-12-28 00:13:43Z",64.22,70,29.737,29.728,48.92,95,232,2.91,22.82,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,36.73,4.68,1.3,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547936,"2022-12-28 00:14:00Z",64.22,70,29.737,29.728,48.92,95,208,0.00,22.82,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,36.73,0,0,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547953,"2022-12-28 00:14:17Z",64.22,70,29.737,29.728,48.92,95,217,2.01,22.82,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,36.73,3.23,0.9,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547970,"2022-12-28 00:14:34Z",64.22,70,29.737,29.728,48.92,95,195,16.55,16.55,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,26.63,26.63,7.4,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,547987,"2022-12-28 00:14:51Z",64.22,70,29.737,29.728,48.92,95,227,7.83,16.55,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,26.63,12.6,3.5,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548004,"2022-12-28 00:15:08Z",64.22,70,29.737,29.728,48.92,95,219,4.47,16.55,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,26.63,7.19,2,0,5.11,45.01,645.69,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548021,"2022-12-28 00:15:25Z",64.22,70,29.746,29.737,48.92,95,218,3.58,16.55,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,26.63,5.76,1.6,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548038,"2022-12-28 00:15:42Z",64.22,70,29.746,29.737,48.92,95,240,1.57,16.55,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,26.63,2.53,0.7,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548055,"2022-12-28 00:15:59Z",64.22,70,29.746,29.737,48.92,95,272,20.58,20.58,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,33.12,33.12,9.2,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548072,"2022-12-28 00:16:16Z",64.22,70,29.743,29.734,48.92,95,229,8.50,20.58,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,33.12,13.68,3.8,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548089,"2022-12-28 00:16:33Z",64.22,70,29.743,29.734,48.92,95,196,4.47,20.58,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,33.12,7.19,2,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548107,"2022-12-28 00:16:51Z",64.22,70,29.743,29.734,48.92,95,173,4.47,20.58,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,33.12,7.19,2,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548123,"2022-12-28 00:17:07Z",64.22,70,29.743,29.734,48.92,95,209,5.14,20.58,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,33.12,8.27,2.3,0,5.11,45.01,645.69,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548140,"2022-12-28 00:17:24Z",64.22,70,29.746,29.737,48.92,95,236,5.37,20.58,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,33.12,8.64,2.4,0,5.11,45.01,645.69,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,548157,"2022-12-28 00:17:41Z",64.22,70,29.746,29.737,48.92,95,206,3.80,20.58,22.82,0.00,0,0.000,0.193,0.000,0.000,0.201,1.772,25.421,25.421,3.0,10.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,17.9,33.12,6.12,1.7,0,5.11,45.01,645.69,0,1007.01,1007.32
