PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132118,"2022-12-12 00:00:01Z",65.30,59,29.766,29.757,31.64,99,300,2.68,4.03,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.5,6.49,4.31,1.2,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132135,"2022-12-12 00:00:18Z",65.30,59,29.766,29.757,31.64,99,272,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.5,6.49,2.53,0.7,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132152,"2022-12-12 00:00:35Z",65.12,59,29.766,29.757,31.64,99,294,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.49,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132169,"2022-12-12 00:00:52Z",65.12,59,29.766,29.757,31.64,99,310,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.49,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132186,"2022-12-12 00:01:09Z",65.12,59,29.766,29.757,31.64,99,291,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.49,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132203,"2022-12-12 00:01:26Z",65.12,59,29.766,29.757,31.64,99,277,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.49,2.53,0.7,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132220,"2022-12-12 00:01:43Z",65.12,60,29.760,29.751,31.64,99,299,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.49,3.96,1.1,0,0,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132237,"2022-12-12 00:02:00Z",65.12,60,29.760,29.751,31.64,99,297,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.49,2.88,0.8,0,0,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132254,"2022-12-12 00:02:17Z",65.12,60,29.760,29.751,31.64,99,289,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.12,3.6,1,0,0,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132271,"2022-12-12 00:02:34Z",65.12,60,29.763,29.754,31.64,99,295,2.01,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.12,3.23,0.9,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132288,"2022-12-12 00:02:51Z",65.12,60,29.763,29.754,31.64,99,274,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.12,2.88,0.8,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132305,"2022-12-12 00:03:08Z",65.12,60,29.763,29.754,31.64,99,312,2.01,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.12,3.23,0.9,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132322,"2022-12-12 00:03:25Z",65.12,60,29.763,29.754,31.64,99,291,2.01,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.4,6.12,3.23,0.9,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132339,"2022-12-12 00:03:42Z",64.94,60,29.766,29.757,31.64,99,287,2.01,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.3,6.12,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132356,"2022-12-12 00:03:59Z",64.94,60,29.766,29.757,31.64,99,265,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.3,6.12,3.6,1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132373,"2022-12-12 00:04:16Z",64.94,60,29.766,29.757,31.64,99,274,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.3,6.12,3.6,1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132390,"2022-12-12 00:04:33Z",64.94,60,29.763,29.754,31.64,99,288,2.46,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.3,6.12,3.96,1.1,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132407,"2022-12-12 00:04:50Z",64.94,60,29.763,29.754,31.64,99,281,2.68,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.3,6.12,4.31,1.2,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132424,"2022-12-12 00:05:07Z",64.94,60,29.763,29.754,31.64,99,296,1.57,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.3,6.12,2.53,0.7,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132441,"2022-12-12 00:05:24Z",64.94,60,29.763,29.754,31.64,99,310,2.68,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.3,5.04,4.31,1.2,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132458,"2022-12-12 00:05:41Z",64.76,60,29.766,29.757,31.64,99,285,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,5.04,3.6,1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132475,"2022-12-12 00:05:58Z",64.76,60,29.766,29.757,31.64,99,304,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,5.04,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132492,"2022-12-12 00:06:15Z",64.76,60,29.766,29.757,31.64,99,300,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,5.04,2.53,0.7,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132509,"2022-12-12 00:06:32Z",64.76,60,29.766,29.757,31.64,99,258,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,6.12,2.88,0.8,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132526,"2022-12-12 00:06:49Z",64.76,60,29.766,29.757,31.64,99,279,2.01,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,6.12,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132543,"2022-12-12 00:07:06Z",64.76,60,29.766,29.757,31.64,99,285,1.79,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,6.12,2.88,0.8,0,0,4.9,605.61,0,1007.69,1007.99
