PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684047,"2023-05-03 23:00:05Z",62.24,71,30.224,30.215,43.88,91,69,2.91,6.93,4.25,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.8,11.15,4.68,1.3,0,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684064,"2023-05-03 23:00:22Z",62.24,71,30.224,30.215,43.88,91,78,4.47,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.8,15.48,7.19,2,0,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684081,"2023-05-03 23:00:39Z",62.24,71,30.224,30.215,43.88,91,66,3.80,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.8,15.48,6.12,1.7,0,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684098,"2023-05-03 23:00:56Z",62.24,71,30.224,30.215,43.88,91,31,1.12,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.8,15.48,1.8,0.5,0,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684115,"2023-05-03 23:01:13Z",62.06,71,30.221,30.212,43.88,91,70,3.58,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,15.48,5.76,1.6,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684132,"2023-05-03 23:01:30Z",62.06,71,30.221,30.212,43.88,91,61,3.80,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,15.48,6.12,1.7,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684149,"2023-05-03 23:01:47Z",62.06,71,30.221,30.212,43.88,91,62,4.25,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,15.48,6.84,1.9,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684166,"2023-05-03 23:02:04Z",62.24,71,30.215,30.206,44.06,91,81,4.70,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.8,15.48,7.56,2.1,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684183,"2023-05-03 23:02:21Z",62.24,71,30.215,30.206,44.06,91,30,1.79,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.8,9.72,2.88,0.8,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684200,"2023-05-03 23:02:38Z",62.24,71,30.215,30.206,44.06,91,316,0.00,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,9.9,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.8,9.72,0,0,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684217,"2023-05-03 23:02:55Z",62.24,71,30.215,30.206,43.88,91,319,1.34,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.8,9.72,2.16,0.6,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684234,"2023-05-03 23:03:12Z",62.06,71,30.224,30.215,43.88,91,52,1.12,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,24.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,9.72,1.8,0.5,0,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684251,"2023-05-03 23:03:29Z",62.06,71,30.224,30.215,43.88,91,103,1.34,6.04,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,9.72,2.16,0.6,0,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684269,"2023-05-03 23:03:47Z",62.06,71,30.224,30.215,43.88,91,71,2.01,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,8.64,3.23,0.9,0,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684285,"2023-05-03 23:04:03Z",62.06,71,30.221,30.212,43.88,91,56,4.25,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,10.8,6.84,1.9,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684302,"2023-05-03 23:04:20Z",62.06,71,30.221,30.212,43.88,91,48,3.58,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,10.8,5.76,1.6,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684319,"2023-05-03 23:04:37Z",62.06,71,30.221,30.212,43.88,91,67,2.46,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,10.8,3.96,1.1,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684336,"2023-05-03 23:04:54Z",62.06,71,30.221,30.212,43.88,91,72,3.13,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,10.8,5.04,1.4,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684353,"2023-05-03 23:05:11Z",62.24,71,30.218,30.209,43.88,91,67,2.91,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.8,10.8,4.68,1.3,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684370,"2023-05-03 23:05:28Z",62.24,71,30.218,30.209,43.88,91,72,5.59,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.8,10.8,9,2.5,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684387,"2023-05-03 23:05:45Z",62.24,71,30.218,30.209,43.88,91,80,4.92,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.8,10.8,7.92,2.2,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684404,"2023-05-03 23:06:02Z",62.24,71,30.218,30.209,44.06,91,64,4.03,6.71,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.8,10.8,6.49,1.8,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684421,"2023-05-03 23:06:19Z",62.06,71,30.221,30.212,44.06,91,45,4.03,6.49,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.44,6.49,1.8,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684438,"2023-05-03 23:06:36Z",62.06,71,30.221,30.212,44.06,91,50,1.34,6.49,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.44,2.16,0.6,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684455,"2023-05-03 23:06:53Z",62.06,71,30.221,30.212,43.88,91,56,3.36,7.38,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,11.88,5.41,1.5,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684472,"2023-05-03 23:07:10Z",62.06,71,30.218,30.209,43.88,91,318,1.34,7.38,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,11.88,2.16,0.6,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684489,"2023-05-03 23:07:27Z",62.06,71,30.218,30.209,43.88,91,37,2.46,7.38,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.6,16.7,11.88,3.96,1.1,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684506,"2023-05-03 23:07:44Z",62.06,71,30.218,30.209,43.88,91,43,2.91,7.38,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,11.88,4.68,1.3,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684523,"2023-05-03 23:08:01Z",62.06,71,30.218,30.209,43.88,91,343,1.57,7.38,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,11.88,2.53,0.7,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684540,"2023-05-03 23:08:18Z",62.06,71,30.218,30.209,43.88,91,256,1.79,7.38,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,11.88,2.88,0.8,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684557,"2023-05-03 23:08:35Z",62.06,71,30.218,30.209,43.88,91,168,0.00,7.38,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,11.88,0,0,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684574,"2023-05-03 23:08:52Z",62.06,71,30.218,30.209,43.88,91,343,1.12,4.25,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,6.84,1.8,0.5,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684591,"2023-05-03 23:09:09Z",62.06,71,30.215,30.206,43.70,91,307,2.01,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.27,3.23,0.9,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684608,"2023-05-03 23:09:26Z",62.06,71,30.215,30.206,43.70,91,296,2.01,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.27,3.23,0.9,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684625,"2023-05-03 23:09:43Z",62.06,71,30.215,30.206,43.70,91,340,1.34,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.27,2.16,0.6,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684642,"2023-05-03 23:10:00Z",62.06,71,30.215,30.206,43.70,91,333,1.34,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.27,2.16,0.6,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684659,"2023-05-03 23:10:17Z",62.06,71,30.218,30.209,43.70,91,24,1.34,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.27,2.16,0.6,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684676,"2023-05-03 23:10:34Z",62.06,71,30.218,30.209,43.70,91,51,1.57,5.14,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.27,2.53,0.7,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684693,"2023-05-03 23:10:51Z",62.06,71,30.218,30.209,43.70,91,72,3.58,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.64,5.76,1.6,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684710,"2023-05-03 23:11:08Z",62.06,71,30.218,30.209,43.70,91,65,4.25,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,9,6.84,1.9,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684727,"2023-05-03 23:11:25Z",62.06,71,30.218,30.209,43.70,91,52,3.58,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,9,5.76,1.6,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684744,"2023-05-03 23:11:42Z",62.06,71,30.218,30.209,43.88,91,54,2.24,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,9,3.6,1,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684761,"2023-05-03 23:11:59Z",62.06,71,30.218,30.209,43.88,91,75,7.38,8.72,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,14.03,11.88,3.3,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684778,"2023-05-03 23:12:16Z",62.06,71,30.221,30.212,43.88,91,337,1.12,8.72,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,14.03,1.8,0.5,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684795,"2023-05-03 23:12:33Z",62.06,71,30.221,30.212,43.88,91,300,0.00,8.72,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,14.03,0,0,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684812,"2023-05-03 23:12:50Z",62.06,71,30.221,30.212,43.88,91,346,0.00,8.72,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,14.03,0,0,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684829,"2023-05-03 23:13:07Z",62.06,71,30.215,30.206,43.88,91,33,2.01,8.72,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,14.03,3.23,0.9,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684846,"2023-05-03 23:13:24Z",62.06,71,30.215,30.206,43.88,91,92,2.91,8.72,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,17.0,10.0,0,12,1681572320,3.28,1.5,3,868M,GW1100A,16,6.6,16.7,14.03,4.68,1.3,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684863,"2023-05-03 23:13:41Z",62.06,71,30.215,30.206,43.88,91,346,1.79,8.72,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,14.03,2.88,0.8,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684880,"2023-05-03 23:13:58Z",62.06,71,30.215,30.206,43.88,91,77,0.00,8.72,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,14.03,0,0,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684897,"2023-05-03 23:14:15Z",62.06,71,30.221,30.212,43.88,91,46,2.24,4.25,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,6.84,3.6,1,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684914,"2023-05-03 23:14:32Z",62.06,71,30.221,30.212,43.88,91,64,3.58,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,9,5.76,1.6,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684931,"2023-05-03 23:14:49Z",62.06,71,30.221,30.212,43.88,91,333,0.00,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,9,0,0,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684948,"2023-05-03 23:15:06Z",62.06,71,30.221,30.212,43.88,91,49,2.46,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,9,3.96,1.1,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684965,"2023-05-03 23:15:23Z",62.06,71,30.221,30.212,43.88,91,35,1.79,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,9,2.88,0.8,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684982,"2023-05-03 23:15:40Z",62.06,71,30.221,30.212,43.88,91,72,4.03,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,9,6.49,1.8,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1684999,"2023-05-03 23:15:57Z",62.06,71,30.221,30.212,43.88,91,49,2.24,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,9,3.6,1,0,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1685016,"2023-05-03 23:16:14Z",62.06,71,30.218,30.209,43.88,91,314,0.00,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,9,0,0,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1685033,"2023-05-03 23:16:31Z",62.06,71,30.218,30.209,43.88,91,293,1.12,5.59,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.6,16.7,9,1.8,0.5,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1685050,"2023-05-03 23:16:48Z",62.06,71,30.218,30.209,43.70,91,82,2.46,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.64,3.96,1.1,0,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1685067,"2023-05-03 23:17:05Z",62.06,71,30.215,30.206,43.70,91,73,3.58,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.64,5.76,1.6,0,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1685084,"2023-05-03 23:17:22Z",62.06,71,30.215,30.206,43.70,91,75,2.01,5.37,9.62,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,10.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,6.5,16.7,8.64,3.23,0.9,0,8.31,8.31,240.41,0,1022.89,1023.2
