PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635299,"2023-09-22 23:00:07Z",66.20,77,29.719,29.710,52.16,94,258,2.91,5.37,4.03,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19,8.64,4.68,1.3,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635316,"2023-09-22 23:00:24Z",66.20,77,29.719,29.710,51.98,94,262,5.82,5.82,5.82,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,9.37,9.37,2.6,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635333,"2023-09-22 23:00:41Z",66.20,77,29.719,29.710,51.98,94,254,6.04,6.04,6.04,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,9.72,9.72,2.7,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635350,"2023-09-22 23:00:58Z",66.20,77,29.719,29.710,51.98,94,238,2.68,6.04,6.04,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,9.72,4.31,1.2,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635367,"2023-09-22 23:01:15Z",66.20,77,29.719,29.710,51.98,94,252,2.68,6.04,6.04,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,9.72,4.31,1.2,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635384,"2023-09-22 23:01:32Z",66.20,77,29.719,29.710,51.98,94,240,3.58,6.04,6.04,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,9.72,5.76,1.6,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635401,"2023-09-22 23:01:49Z",66.20,77,29.719,29.710,51.98,94,246,2.68,6.04,6.04,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,9.72,4.31,1.2,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635418,"2023-09-22 23:02:06Z",66.20,77,29.719,29.710,51.98,94,257,3.58,6.04,6.04,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,9.72,5.76,1.6,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635435,"2023-09-22 23:02:23Z",66.20,77,29.722,29.713,51.98,94,235,5.37,6.26,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.07,8.64,2.4,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635452,"2023-09-22 23:02:40Z",66.20,77,29.722,29.713,51.98,94,262,2.68,6.26,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.07,4.31,1.2,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635469,"2023-09-22 23:02:57Z",66.20,77,29.722,29.713,51.98,94,261,3.58,6.26,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.07,5.76,1.6,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635486,"2023-09-22 23:03:14Z",66.20,77,29.722,29.713,51.98,94,246,2.68,6.26,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.07,4.31,1.2,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635503,"2023-09-22 23:03:31Z",66.20,77,29.722,29.713,51.98,94,278,4.03,6.26,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.07,6.49,1.8,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635520,"2023-09-22 23:03:48Z",66.20,77,29.722,29.713,51.98,94,265,3.58,6.26,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.07,5.76,1.6,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635537,"2023-09-22 23:04:05Z",66.20,77,29.722,29.713,51.98,94,252,3.13,6.26,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.07,5.04,1.4,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635554,"2023-09-22 23:04:22Z",66.20,77,29.722,29.713,51.98,94,272,2.91,6.26,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.07,4.68,1.3,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635571,"2023-09-22 23:04:39Z",66.20,77,29.722,29.713,51.98,94,256,3.36,5.82,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,9.37,5.41,1.5,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635588,"2023-09-22 23:04:56Z",66.20,77,29.722,29.713,51.98,94,252,2.91,4.92,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,7.92,4.68,1.3,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635605,"2023-09-22 23:05:13Z",66.20,77,29.719,29.710,51.98,94,238,2.91,4.92,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,7.92,4.68,1.3,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635622,"2023-09-22 23:05:30Z",66.20,77,29.719,29.710,51.98,94,234,2.91,5.14,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,8.27,4.68,1.3,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635639,"2023-09-22 23:05:47Z",66.20,77,29.719,29.710,51.98,94,259,3.13,5.14,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,8.27,5.04,1.4,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635656,"2023-09-22 23:06:04Z",66.20,77,29.719,29.710,51.98,94,259,3.58,5.14,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,8.27,5.76,1.6,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635673,"2023-09-22 23:06:21Z",66.20,77,29.725,29.716,51.98,94,278,3.58,5.14,6.26,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,8.27,5.76,1.6,0,30.61,49.4,530.4,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635690,"2023-09-22 23:06:38Z",66.20,77,29.725,29.716,51.98,94,264,4.70,6.49,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.44,7.56,2.1,0,30.61,49.4,530.4,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635707,"2023-09-22 23:06:55Z",66.20,77,29.725,29.716,51.98,94,237,3.58,6.49,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.44,5.76,1.6,0,30.61,49.4,530.4,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635724,"2023-09-22 23:07:12Z",66.20,77,29.725,29.716,51.98,94,242,3.58,6.49,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.44,5.76,1.6,0,30.61,49.4,530.4,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635741,"2023-09-22 23:07:29Z",66.20,77,29.722,29.713,51.98,94,263,3.13,6.49,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.44,5.04,1.4,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635758,"2023-09-22 23:07:46Z",66.20,77,29.722,29.713,51.98,94,259,3.36,6.49,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.44,5.41,1.5,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635775,"2023-09-22 23:08:03Z",66.20,77,29.722,29.713,51.98,94,273,3.36,6.49,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.44,5.41,1.5,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635792,"2023-09-22 23:08:20Z",66.20,77,29.722,29.713,51.98,94,265,4.25,6.49,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.1,19,10.44,6.84,1.9,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635809,"2023-09-22 23:08:37Z",66.20,77,29.722,29.713,51.80,94,228,3.80,6.49,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,10.44,6.12,1.7,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635826,"2023-09-22 23:08:54Z",66.20,77,29.722,29.713,51.80,94,253,3.13,5.82,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,9.37,5.04,1.4,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635843,"2023-09-22 23:09:11Z",66.20,77,29.722,29.713,51.80,94,286,3.36,5.82,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,9.37,5.41,1.5,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635860,"2023-09-22 23:09:28Z",66.20,77,29.722,29.713,51.80,94,251,2.68,5.82,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,9.37,4.31,1.2,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635877,"2023-09-22 23:09:45Z",66.20,77,29.722,29.713,51.80,94,252,2.68,5.82,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,9.37,4.31,1.2,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635894,"2023-09-22 23:10:02Z",66.20,77,29.722,29.713,51.80,94,272,2.68,5.82,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,9.37,4.31,1.2,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635911,"2023-09-22 23:10:19Z",66.20,77,29.719,29.710,51.80,94,266,2.91,5.82,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,9.37,4.68,1.3,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635928,"2023-09-22 23:10:36Z",66.20,77,29.719,29.710,51.80,94,265,4.92,5.82,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,9.37,7.92,2.2,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635945,"2023-09-22 23:10:53Z",66.20,77,29.719,29.710,51.80,94,258,4.92,5.59,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,9,7.92,2.2,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635962,"2023-09-22 23:11:10Z",66.20,77,29.719,29.710,51.80,94,256,3.36,5.59,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,5.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,9,5.41,1.5,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635979,"2023-09-22 23:11:27Z",66.20,77,29.719,29.710,51.80,94,264,4.25,6.26,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,10.07,6.84,1.9,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,635996,"2023-09-22 23:11:44Z",66.20,77,29.719,29.710,51.80,94,283,3.80,6.26,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,10.07,6.12,1.7,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636013,"2023-09-22 23:12:01Z",66.20,77,29.719,29.710,51.80,94,250,2.68,6.26,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,10.07,4.31,1.2,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636030,"2023-09-22 23:12:18Z",66.20,77,29.728,29.719,51.80,94,275,2.91,6.26,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,10.07,4.68,1.3,0,30.61,49.4,530.4,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636047,"2023-09-22 23:12:35Z",66.20,77,29.728,29.719,51.80,94,244,4.47,6.26,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,10.07,7.19,2,0,30.61,49.4,530.4,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636064,"2023-09-22 23:12:52Z",66.20,77,29.728,29.719,51.80,94,257,2.68,6.26,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,10.07,4.31,1.2,0,30.61,49.4,530.4,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636081,"2023-09-22 23:13:09Z",66.20,77,29.728,29.719,51.80,94,251,3.13,6.26,6.49,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,10.07,5.04,1.4,0,30.61,49.4,530.4,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636098,"2023-09-22 23:13:26Z",66.38,77,29.719,29.710,51.80,94,251,6.26,8.05,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19.1,12.96,10.07,2.8,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636115,"2023-09-22 23:13:43Z",66.38,77,29.719,29.710,51.80,94,297,3.58,8.05,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19.1,12.96,5.76,1.6,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636132,"2023-09-22 23:14:00Z",66.38,77,29.719,29.710,51.80,94,267,2.24,8.05,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19.1,12.96,3.6,1,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636149,"2023-09-22 23:14:17Z",66.20,77,29.722,29.713,51.80,94,264,2.91,8.05,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,12.96,4.68,1.3,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636166,"2023-09-22 23:14:34Z",66.20,77,29.722,29.713,51.80,94,274,2.46,8.05,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,12.96,3.96,1.1,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636183,"2023-09-22 23:14:51Z",66.20,77,29.722,29.713,51.80,94,253,2.68,8.05,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,12.96,4.31,1.2,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636200,"2023-09-22 23:15:08Z",66.20,77,29.722,29.713,51.80,94,272,3.13,8.05,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19,12.96,5.04,1.4,0,30.61,49.4,530.4,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636217,"2023-09-22 23:15:25Z",66.38,77,29.725,29.716,51.80,94,252,3.58,7.16,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11,19.1,11.52,5.76,1.6,0,30.61,49.4,530.4,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636234,"2023-09-22 23:15:42Z",66.38,77,29.725,29.716,51.62,94,260,4.03,7.16,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.9,19.1,11.52,6.49,1.8,0,30.61,49.4,530.4,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636251,"2023-09-22 23:15:59Z",66.38,77,29.725,29.716,51.62,94,247,3.58,7.16,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.9,19.1,11.52,5.76,1.6,0,30.61,49.4,530.4,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636268,"2023-09-22 23:16:16Z",66.38,77,29.719,29.710,51.62,94,241,4.03,7.16,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.9,19.1,11.52,6.49,1.8,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636285,"2023-09-22 23:16:33Z",66.38,77,29.719,29.710,51.62,94,268,2.68,7.16,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.9,19.1,11.52,4.31,1.2,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636302,"2023-09-22 23:16:50Z",66.38,77,29.719,29.710,51.62,94,261,2.68,7.16,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.9,19.1,11.52,4.31,1.2,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636319,"2023-09-22 23:17:07Z",66.38,77,29.719,29.710,51.62,94,275,2.68,7.16,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.9,19.1,11.52,4.31,1.2,0,30.61,49.4,530.4,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636336,"2023-09-22 23:17:24Z",66.38,77,29.728,29.719,51.62,94,245,4.25,5.82,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.9,19.1,9.37,6.84,1.9,0,30.61,49.4,530.4,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,636353,"2023-09-22 23:17:41Z",66.38,77,29.728,29.719,51.62,94,292,5.82,6.49,8.05,0.00,0,0.000,0.929,0.000,0.000,1.205,1.945,20.882,20.882,7.0,27.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.9,19.1,10.44,9.37,2.6,0,30.61,49.4,530.4,0,1006.4,1006.71
