PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,567877,"2023-06-16 23:00:07Z",66.74,53,30.070,30.062,54.50,64,283,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,19.3,3.96,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,567894,"2023-06-16 23:00:24Z",66.74,53,30.070,30.062,54.68,64,291,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,3.96,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,567911,"2023-06-16 23:00:41Z",66.74,53,30.070,30.062,54.86,63,284,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.7,19.3,3.96,2.53,0.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,567928,"2023-06-16 23:00:58Z",66.74,53,30.070,30.062,54.86,63,276,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.7,19.3,3.96,2.53,0.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,567945,"2023-06-16 23:01:15Z",66.74,53,30.070,30.062,54.86,63,287,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.7,19.3,3.96,2.53,0.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,567962,"2023-06-16 23:01:32Z",66.74,53,30.070,30.062,54.68,63,294,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,3.96,3.23,0.9,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,567979,"2023-06-16 23:01:49Z",66.74,53,30.070,30.062,54.68,63,287,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,3.96,3.23,0.9,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,567996,"2023-06-16 23:02:06Z",66.74,53,30.073,30.064,54.68,64,292,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,3.96,2.88,0.8,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568013,"2023-06-16 23:02:23Z",66.74,53,30.073,30.064,54.68,63,286,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,3.96,2.88,0.8,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568030,"2023-06-16 23:02:40Z",66.74,53,30.073,30.064,54.86,63,286,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.7,19.3,3.96,2.88,0.8,0,0,0,290.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568047,"2023-06-16 23:02:57Z",66.74,53,30.076,30.067,54.86,63,291,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.7,19.3,3.96,3.23,0.9,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568064,"2023-06-16 23:03:14Z",66.74,53,30.076,30.067,54.68,63,284,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.53,0.7,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568082,"2023-06-16 23:03:32Z",66.74,53,30.076,30.067,54.68,63,281,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.88,0.8,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568098,"2023-06-16 23:03:48Z",66.74,53,30.076,30.067,54.68,63,283,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.88,0.8,0,0,0,290.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568115,"2023-06-16 23:04:05Z",66.74,53,30.070,30.062,54.68,63,286,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568132,"2023-06-16 23:04:22Z",66.74,53,30.070,30.062,54.68,64,289,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.53,0.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568149,"2023-06-16 23:04:39Z",66.74,53,30.070,30.062,54.50,64,294,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,19.3,4.31,2.53,0.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568166,"2023-06-16 23:04:56Z",66.74,53,30.070,30.062,54.50,64,273,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,19.3,4.31,2.53,0.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568183,"2023-06-16 23:05:13Z",66.74,53,30.070,30.062,54.50,64,283,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,19.3,3.96,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568200,"2023-06-16 23:05:30Z",66.74,53,30.070,30.062,54.50,64,282,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,19.3,3.96,3.23,0.9,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568217,"2023-06-16 23:05:47Z",66.74,53,30.070,30.062,54.50,64,291,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,19.3,3.96,3.23,0.9,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568234,"2023-06-16 23:06:04Z",66.56,53,30.070,30.062,54.50,64,290,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,19.2,3.96,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568251,"2023-06-16 23:06:21Z",66.56,53,30.070,30.062,54.50,64,286,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.5,19.2,3.96,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568268,"2023-06-16 23:06:38Z",66.56,53,30.070,30.062,54.68,64,286,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,3.6,1,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568285,"2023-06-16 23:06:55Z",66.56,53,30.070,30.062,54.68,64,295,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568302,"2023-06-16 23:07:12Z",66.56,53,30.070,30.062,54.68,64,289,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,3.23,0.9,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568319,"2023-06-16 23:07:29Z",66.56,53,30.070,30.062,54.68,64,297,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,3.6,1,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568336,"2023-06-16 23:07:46Z",66.56,53,30.070,30.062,54.68,64,292,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568353,"2023-06-16 23:08:03Z",66.56,53,30.070,30.062,54.68,64,288,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.53,0.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568370,"2023-06-16 23:08:20Z",66.56,53,30.070,30.062,54.68,64,298,2.24,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,3.6,1,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568387,"2023-06-16 23:08:37Z",66.56,53,30.070,30.062,54.68,64,295,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568404,"2023-06-16 23:08:54Z",66.56,53,30.070,30.062,54.68,64,298,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568421,"2023-06-16 23:09:11Z",66.38,53,30.070,30.062,54.68,64,288,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.1,4.31,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568438,"2023-06-16 23:09:28Z",66.38,53,30.070,30.062,54.68,63,286,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.1,4.31,2.53,0.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568455,"2023-06-16 23:09:45Z",66.38,53,30.070,30.062,54.68,64,287,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.1,4.31,2.88,0.8,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568472,"2023-06-16 23:10:02Z",66.38,53,30.067,30.059,54.68,64,293,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.1,4.31,2.53,0.7,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568489,"2023-06-16 23:10:19Z",66.38,53,30.067,30.059,54.68,64,296,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.1,4.31,2.88,0.8,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568506,"2023-06-16 23:10:36Z",66.38,53,30.067,30.059,54.68,64,286,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.1,4.31,2.88,0.8,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568523,"2023-06-16 23:10:53Z",66.38,53,30.067,30.059,54.68,64,293,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.1,4.31,2.53,0.7,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568540,"2023-06-16 23:11:10Z",66.56,54,30.067,30.059,54.68,64,288,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.53,0.7,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568557,"2023-06-16 23:11:27Z",66.56,54,30.067,30.059,54.68,64,283,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,3.23,0.9,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568574,"2023-06-16 23:11:44Z",66.56,54,30.067,30.059,54.68,64,295,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,3.23,0.9,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568591,"2023-06-16 23:12:01Z",66.74,54,30.067,30.059,54.68,64,286,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.53,0.7,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568608,"2023-06-16 23:12:18Z",66.74,54,30.067,30.059,54.68,64,291,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.88,0.8,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568625,"2023-06-16 23:12:35Z",66.74,54,30.067,30.059,54.68,64,292,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,3.23,0.9,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568642,"2023-06-16 23:12:52Z",66.74,54,30.067,30.059,54.68,64,286,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.53,0.7,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568659,"2023-06-16 23:13:09Z",66.74,54,30.064,30.056,54.68,64,291,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.53,0.7,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568676,"2023-06-16 23:13:26Z",66.74,54,30.064,30.056,54.68,64,290,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.53,0.7,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568693,"2023-06-16 23:13:43Z",66.74,54,30.064,30.056,54.68,64,288,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.53,0.7,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568710,"2023-06-16 23:14:00Z",66.56,53,30.067,30.059,54.68,64,296,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.88,0.8,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568727,"2023-06-16 23:14:17Z",66.56,53,30.067,30.059,54.68,64,294,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.88,0.8,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568744,"2023-06-16 23:14:34Z",66.56,53,30.067,30.059,54.68,64,296,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.53,0.7,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568761,"2023-06-16 23:14:51Z",66.56,53,30.067,30.059,54.68,64,293,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,3.23,0.9,0,0,0,290.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568778,"2023-06-16 23:15:08Z",66.74,54,30.070,30.062,54.68,64,289,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.16,0.6,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568795,"2023-06-16 23:15:25Z",66.74,54,30.070,30.062,54.68,65,289,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,4.31,2.16,0.6,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568812,"2023-06-16 23:15:42Z",66.74,54,30.070,30.062,54.68,65,299,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.3,3.96,2.53,0.7,0,0,0,290.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568829,"2023-06-16 23:15:59Z",66.56,53,30.064,30.056,54.68,65,303,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.53,0.7,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568847,"2023-06-16 23:16:17Z",66.56,53,30.064,30.056,54.68,65,297,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,3.23,0.9,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568863,"2023-06-16 23:16:33Z",66.56,53,30.064,30.056,54.68,65,291,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.53,0.7,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568880,"2023-06-16 23:16:50Z",66.56,53,30.064,30.056,54.68,65,295,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.88,0.8,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568897,"2023-06-16 23:17:07Z",66.56,54,30.064,30.056,54.68,65,300,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.53,0.7,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568914,"2023-06-16 23:17:24Z",66.56,54,30.064,30.056,54.68,65,296,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,3.23,0.9,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568931,"2023-06-16 23:17:41Z",66.56,54,30.064,30.056,54.68,65,289,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.88,0.8,0,0,0,290.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,568948,"2023-06-16 23:17:58Z",66.56,53,30.067,30.059,54.68,65,269,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,12.6,19.2,4.31,2.53,0.7,0,0,0,290.4,0,1017.91,1018.19
