PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672804,"2023-07-07 23:00:11Z",69.62,58,29.973,29.964,65.48,63,57,2.91,4.92,4.25,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.9,7.92,4.68,1.3,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672821,"2023-07-07 23:00:28Z",69.62,58,29.979,29.970,65.48,63,54,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.9,7.56,4.68,1.3,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672838,"2023-07-07 23:00:45Z",69.62,58,29.979,29.970,65.48,63,63,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.9,7.56,0,0,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672855,"2023-07-07 23:01:02Z",69.62,58,29.979,29.970,65.48,63,89,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.9,7.56,1.8,0.5,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672872,"2023-07-07 23:01:19Z",69.62,58,29.973,29.964,65.30,63,60,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,7.56,2.53,0.7,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672889,"2023-07-07 23:01:36Z",69.62,58,29.973,29.964,65.30,63,48,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,7.56,1.8,0.5,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672906,"2023-07-07 23:01:53Z",69.62,58,29.973,29.964,65.30,64,337,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,7.56,0,0,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672923,"2023-07-07 23:02:10Z",69.62,58,29.973,29.964,65.30,64,73,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,7.56,4.68,1.3,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672940,"2023-07-07 23:02:27Z",69.62,58,29.973,29.964,65.30,64,84,4.03,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,10.8,6.49,1.8,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672957,"2023-07-07 23:02:44Z",69.62,58,29.973,29.964,65.30,63,96,2.24,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,10.8,3.6,1,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672974,"2023-07-07 23:03:01Z",69.62,58,29.973,29.964,65.30,63,56,2.46,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,10.8,3.96,1.1,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,672991,"2023-07-07 23:03:18Z",69.44,58,29.970,29.961,65.30,63,57,5.59,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.8,11.52,9,2.5,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673009,"2023-07-07 23:03:36Z",69.44,58,29.970,29.961,65.30,63,69,3.36,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.8,11.52,5.41,1.5,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673025,"2023-07-07 23:03:52Z",69.44,58,29.970,29.961,65.48,63,57,3.58,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.8,11.52,5.76,1.6,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673042,"2023-07-07 23:04:09Z",69.44,58,29.970,29.961,65.48,63,67,3.36,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.8,11.52,5.41,1.5,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673059,"2023-07-07 23:04:26Z",69.44,58,29.970,29.961,65.48,64,44,2.24,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.6,20.8,11.52,3.6,1,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673076,"2023-07-07 23:04:43Z",69.44,58,29.970,29.961,65.30,64,54,2.91,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.8,11.52,4.68,1.3,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673093,"2023-07-07 23:05:00Z",69.44,58,29.970,29.961,65.30,64,33,0.00,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.8,11.52,0,0,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673110,"2023-07-07 23:05:17Z",69.62,59,29.976,29.967,65.30,64,73,1.57,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,11.52,2.53,0.7,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673127,"2023-07-07 23:05:34Z",69.62,59,29.976,29.967,65.30,64,15,0.00,6.04,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,9.72,0,0,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673144,"2023-07-07 23:05:51Z",69.62,59,29.976,29.967,65.30,64,35,1.12,6.04,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,9.72,1.8,0.5,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673161,"2023-07-07 23:06:08Z",69.62,59,29.976,29.967,65.30,64,79,1.12,5.14,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,8.27,1.8,0.5,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673178,"2023-07-07 23:06:25Z",69.62,58,29.976,29.967,65.30,64,281,0.00,5.14,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,8.27,0,0,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673195,"2023-07-07 23:06:42Z",69.62,58,29.976,29.967,65.30,64,44,2.24,5.14,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,8.27,3.6,1,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673212,"2023-07-07 23:06:59Z",69.62,58,29.976,29.967,65.12,64,92,3.58,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,7.19,5.76,1.6,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673229,"2023-07-07 23:07:16Z",69.62,58,29.973,29.964,65.12,64,108,6.04,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,12.96,9.72,2.7,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673246,"2023-07-07 23:07:33Z",69.62,58,29.973,29.964,65.12,64,59,2.91,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,12.96,4.68,1.3,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673263,"2023-07-07 23:07:50Z",69.62,58,29.973,29.964,65.12,64,61,2.01,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,12.96,3.23,0.9,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673280,"2023-07-07 23:08:07Z",69.62,58,29.973,29.964,65.12,64,58,2.68,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,12.96,4.31,1.2,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673297,"2023-07-07 23:08:24Z",69.62,58,29.973,29.964,65.30,64,98,1.34,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,12.96,2.16,0.6,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673314,"2023-07-07 23:08:41Z",69.62,58,29.973,29.964,65.30,64,70,4.03,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,12.96,6.49,1.8,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673332,"2023-07-07 23:08:59Z",69.62,58,29.973,29.964,65.30,64,58,4.70,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,12.96,7.56,2.1,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673348,"2023-07-07 23:09:15Z",69.62,59,29.973,29.964,65.30,64,83,3.58,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,12.96,5.76,1.6,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673365,"2023-07-07 23:09:32Z",69.62,59,29.973,29.964,65.30,64,103,4.47,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,9,7.19,2,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673382,"2023-07-07 23:09:49Z",69.62,59,29.973,29.964,65.30,64,57,1.12,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,9,1.8,0.5,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673399,"2023-07-07 23:10:06Z",69.62,59,29.973,29.964,65.30,64,46,1.12,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,9,1.8,0.5,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673416,"2023-07-07 23:10:23Z",69.62,59,29.970,29.961,65.30,64,54,1.12,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,9,1.8,0.5,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673433,"2023-07-07 23:10:40Z",69.62,59,29.970,29.961,65.30,64,56,2.01,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.5,20.9,9,3.23,0.9,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673450,"2023-07-07 23:10:57Z",69.62,59,29.970,29.961,65.12,64,116,1.12,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,8.64,1.8,0.5,0,18.21,20.09,331.6,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673467,"2023-07-07 23:11:14Z",69.62,59,29.979,29.970,65.12,64,64,4.92,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,9.37,7.92,2.2,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673484,"2023-07-07 23:11:31Z",69.62,59,29.979,29.970,65.12,64,77,2.68,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,9.37,4.31,1.2,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673501,"2023-07-07 23:11:48Z",69.62,59,29.979,29.970,65.12,64,46,2.68,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,9.37,4.31,1.2,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673518,"2023-07-07 23:12:05Z",69.62,59,29.979,29.970,65.12,64,98,2.24,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,9.37,3.6,1,0,18.21,20.09,331.6,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673535,"2023-07-07 23:12:22Z",69.44,59,29.976,29.967,65.12,64,49,1.79,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.8,9.37,2.88,0.8,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673552,"2023-07-07 23:12:39Z",69.44,59,29.976,29.967,65.12,64,40,2.24,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.8,9.37,3.6,1,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673569,"2023-07-07 23:12:56Z",69.44,59,29.976,29.967,65.12,65,69,1.12,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.8,9.37,1.8,0.5,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673586,"2023-07-07 23:13:13Z",69.62,59,29.973,29.964,65.12,65,104,2.46,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,9.37,3.96,1.1,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673604,"2023-07-07 23:13:31Z",69.62,59,29.973,29.964,65.12,65,73,1.79,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,7.19,2.88,0.8,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673620,"2023-07-07 23:13:47Z",69.62,59,29.973,29.964,65.12,65,48,2.68,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.4,20.9,7.19,4.31,1.2,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673637,"2023-07-07 23:14:04Z",69.62,59,29.973,29.964,64.94,65,45,2.91,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,8.0,7.1,0,24,1688001477,3.28,1.6,3,868M,GW1100A,16,18.3,20.9,7.92,4.68,1.3,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673654,"2023-07-07 23:14:21Z",69.44,59,29.973,29.964,64.94,65,58,4.70,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.8,7.92,7.56,2.1,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673671,"2023-07-07 23:14:38Z",69.44,59,29.973,29.964,64.94,65,49,2.68,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.8,7.92,4.31,1.2,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673688,"2023-07-07 23:14:55Z",69.44,59,29.973,29.964,64.94,65,67,2.91,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.8,7.92,4.68,1.3,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673705,"2023-07-07 23:15:12Z",69.62,59,29.973,29.964,64.94,65,24,1.57,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.9,7.92,2.53,0.7,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673722,"2023-07-07 23:15:29Z",69.62,59,29.973,29.964,64.94,65,59,3.36,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.9,7.92,5.41,1.5,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673739,"2023-07-07 23:15:46Z",69.62,59,29.973,29.964,64.94,65,36,1.12,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.9,7.92,1.8,0.5,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673756,"2023-07-07 23:16:03Z",69.62,59,29.973,29.964,64.94,65,43,1.57,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.9,7.92,2.53,0.7,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673773,"2023-07-07 23:16:20Z",69.62,59,29.976,29.967,64.94,65,79,0.00,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.9,7.92,0,0,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673790,"2023-07-07 23:16:37Z",69.62,59,29.976,29.967,64.94,65,82,0.00,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.9,7.19,0,0,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673807,"2023-07-07 23:16:54Z",69.62,59,29.976,29.967,64.94,65,64,1.34,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.9,7.19,2.16,0.6,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673824,"2023-07-07 23:17:11Z",69.62,59,29.976,29.967,64.94,65,66,3.36,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.9,11.88,5.41,1.5,0,18.21,20.09,331.6,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673841,"2023-07-07 23:17:28Z",69.44,59,29.973,29.964,64.94,65,62,1.57,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.8,11.88,2.53,0.7,0,18.21,20.09,331.6,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,673858,"2023-07-07 23:17:45Z",69.44,59,29.973,29.964,64.94,65,69,0.00,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,7.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,18.3,20.8,11.88,0,0,0,18.21,20.09,331.6,0,1014.7,1015
