PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374499,"2023-01-16 00:00:01Z",65.66,68,29.247,29.238,35.06,96,286,0.00,2.46,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,80.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.7,3.96,0,0,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374516,"2023-01-16 00:00:18Z",65.66,68,29.247,29.238,35.06,96,257,0.00,2.46,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.7,3.96,0,0,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374533,"2023-01-16 00:00:35Z",65.66,68,29.247,29.238,35.06,96,281,1.12,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.7,3.96,1.8,0.5,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374550,"2023-01-16 00:00:52Z",65.66,68,29.244,29.235,35.06,96,355,0.00,2.46,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.7,3.96,0,0,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374567,"2023-01-16 00:01:09Z",65.66,68,29.244,29.235,35.06,96,325,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.7,3.23,0,0,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374584,"2023-01-16 00:01:26Z",65.66,68,29.244,29.235,35.06,96,276,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.7,3.23,1.8,0.5,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374601,"2023-01-16 00:01:43Z",65.66,68,29.244,29.235,35.06,96,271,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.7,3.23,0,0,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374618,"2023-01-16 00:02:00Z",65.66,67,29.244,29.235,35.06,96,299,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.7,3.23,0,0,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374635,"2023-01-16 00:02:17Z",65.66,67,29.244,29.235,35.06,96,308,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.7,18.7,3.23,1.8,0.5,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374652,"2023-01-16 00:02:34Z",65.66,67,29.244,29.235,34.88,96,347,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.23,0,0,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374669,"2023-01-16 00:02:51Z",65.66,67,29.241,29.232,34.88,96,287,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.23,0,0,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374686,"2023-01-16 00:03:08Z",65.66,67,29.241,29.232,34.88,96,242,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.23,0,0,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374703,"2023-01-16 00:03:25Z",65.66,67,29.241,29.232,34.88,96,311,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.23,2.16,0.6,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374720,"2023-01-16 00:03:42Z",65.66,67,29.241,29.232,34.88,96,287,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.23,1.8,0.5,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374737,"2023-01-16 00:03:59Z",65.66,67,29.241,29.232,34.88,96,295,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.23,1.8,0.5,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374754,"2023-01-16 00:04:16Z",65.66,67,29.241,29.232,34.88,96,295,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.6,2.53,0.7,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374771,"2023-01-16 00:04:33Z",65.66,67,29.241,29.232,34.88,96,283,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.6,0,0,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374788,"2023-01-16 00:04:50Z",65.66,67,29.241,29.232,34.88,96,296,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.6,2.53,0.7,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374805,"2023-01-16 00:05:07Z",65.66,67,29.241,29.232,34.88,96,307,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.96,1.8,0.5,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374822,"2023-01-16 00:05:24Z",65.66,67,29.241,29.232,34.88,96,309,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.96,2.16,0.6,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374839,"2023-01-16 00:05:41Z",65.66,67,29.241,29.232,34.88,96,331,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.96,0,0,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374856,"2023-01-16 00:05:58Z",65.66,67,29.238,29.229,34.88,96,320,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.96,2.88,0.8,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374873,"2023-01-16 00:06:15Z",65.66,67,29.238,29.229,34.88,96,291,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.96,2.53,0.7,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374890,"2023-01-16 00:06:32Z",65.66,67,29.238,29.229,34.88,96,299,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.7,3.96,3.6,1,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374907,"2023-01-16 00:06:49Z",65.84,67,29.241,29.232,34.88,96,282,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.8,3.96,2.16,0.6,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374924,"2023-01-16 00:07:06Z",65.84,67,29.241,29.232,34.88,96,266,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.8,3.96,2.53,0.7,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374941,"2023-01-16 00:07:23Z",65.84,67,29.241,29.232,34.88,96,276,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.6,18.8,3.96,2.53,0.7,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374958,"2023-01-16 00:07:40Z",65.84,67,29.241,29.232,34.70,96,278,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.8,4.31,2.53,0.7,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374975,"2023-01-16 00:07:57Z",65.66,67,29.247,29.238,34.70,96,283,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,4.31,3.23,0.9,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,374992,"2023-01-16 00:08:14Z",65.66,67,29.247,29.238,34.70,96,273,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,78.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,4.31,3.23,0.9,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375009,"2023-01-16 00:08:31Z",65.66,67,29.247,29.238,34.70,96,292,2.01,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,4.31,3.23,0.9,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375026,"2023-01-16 00:08:48Z",65.66,67,29.238,29.229,34.70,96,296,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,4.31,0,0,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375043,"2023-01-16 00:09:05Z",65.66,67,29.238,29.229,34.52,96,240,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,0,0,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375060,"2023-01-16 00:09:22Z",65.66,67,29.238,29.229,34.52,96,277,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,0,0,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375077,"2023-01-16 00:09:39Z",65.66,67,29.238,29.229,34.52,96,276,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,0,0,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375094,"2023-01-16 00:09:56Z",65.66,67,29.235,29.226,34.52,96,263,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,68.0,77.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,2.88,0.8,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375111,"2023-01-16 00:10:13Z",65.66,67,29.235,29.226,34.52,96,273,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,1.8,0.5,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375128,"2023-01-16 00:10:30Z",65.66,67,29.235,29.226,34.52,96,253,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,3.6,0,0,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375145,"2023-01-16 00:10:47Z",65.66,67,29.235,29.226,34.52,96,263,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,3.6,2.53,0.7,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375162,"2023-01-16 00:11:04Z",65.84,67,29.244,29.235,34.52,96,275,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.8,4.68,2.53,0.7,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375179,"2023-01-16 00:11:21Z",65.84,67,29.244,29.235,34.52,96,299,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.8,4.68,1.8,0.5,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375196,"2023-01-16 00:11:38Z",65.84,67,29.244,29.235,34.52,96,269,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.8,4.68,2.53,0.7,0,0,53.49,53.49,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375213,"2023-01-16 00:11:55Z",65.66,67,29.247,29.238,34.52,96,276,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.68,1.8,0.5,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375230,"2023-01-16 00:12:12Z",65.66,67,29.247,29.238,34.52,96,243,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.68,1.8,0.5,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375247,"2023-01-16 00:12:29Z",65.66,67,29.247,29.238,34.52,97,227,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.68,0,0,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375264,"2023-01-16 00:12:46Z",65.66,67,29.247,29.238,34.52,97,0,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.68,0,0,0,0,53.49,53.49,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375281,"2023-01-16 00:13:03Z",65.66,67,29.241,29.232,34.52,97,249,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,2.53,0.7,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375298,"2023-01-16 00:13:20Z",65.66,67,29.241,29.232,34.52,97,264,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,2.88,0.8,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375315,"2023-01-16 00:13:37Z",65.66,67,29.241,29.232,34.52,97,289,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,2.16,0.6,0,0,53.49,53.49,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375332,"2023-01-16 00:13:54Z",65.66,67,29.238,29.229,34.52,97,238,1.34,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,2.16,0.6,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375349,"2023-01-16 00:14:11Z",65.66,67,29.238,29.229,34.52,97,179,1.57,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,4.31,2.53,0.7,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375366,"2023-01-16 00:14:28Z",65.66,67,29.238,29.229,34.52,97,272,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,3.96,1.8,0.5,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375383,"2023-01-16 00:14:45Z",65.66,67,29.238,29.229,34.52,97,166,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,18.7,3.96,2.53,0.7,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375400,"2023-01-16 00:15:02Z",65.66,67,29.235,29.226,34.70,97,272,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,3.96,0,0,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375417,"2023-01-16 00:15:19Z",65.66,67,29.235,29.226,34.70,97,227,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,3.96,1.8,0.5,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375434,"2023-01-16 00:15:36Z",65.66,67,29.235,29.226,34.70,97,329,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,3.6,0,0,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375451,"2023-01-16 00:15:53Z",65.66,67,29.238,29.229,34.70,97,339,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,3.6,1.8,0.5,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375468,"2023-01-16 00:16:10Z",65.66,67,29.238,29.229,34.70,97,208,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,3.6,2.16,0.6,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375485,"2023-01-16 00:16:27Z",65.66,67,29.238,29.229,34.70,97,290,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,3.6,1.8,0.5,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375502,"2023-01-16 00:16:44Z",65.66,67,29.238,29.229,34.70,97,310,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,4.68,1.8,0.5,0,0,53.49,53.49,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375519,"2023-01-16 00:17:01Z",65.66,67,29.235,29.226,34.70,97,66,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,4.68,2.53,0.7,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375536,"2023-01-16 00:17:18Z",65.66,67,29.235,29.226,34.70,97,284,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,4.68,0,0,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375553,"2023-01-16 00:17:35Z",65.66,67,29.235,29.226,34.70,97,325,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,4.68,0,0,0,0,53.49,53.49,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,375570,"2023-01-16 00:17:52Z",65.66,67,29.235,29.226,34.70,97,106,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,74.0,78.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.5,18.7,4.68,0,0,0,0,53.49,53.49,0,989.71,990.01
