PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933640,22776,"2024-02-28 00:00:07Z",64.04,74,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933657,22776,"2024-02-28 00:00:24Z",64.04,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933674,22776,"2024-02-28 00:00:41Z",64.04,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933691,22776,"2024-02-28 00:00:58Z",64.04,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933708,22776,"2024-02-28 00:01:15Z",64.04,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933725,22776,"2024-02-28 00:01:32Z",64.04,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933742,22776,"2024-02-28 00:01:49Z",64.04,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933760,22776,"2024-02-28 00:02:07Z",64.04,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933776,22776,"2024-02-28 00:02:23Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933793,22776,"2024-02-28 00:02:40Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,20.0,11.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933810,22776,"2024-02-28 00:02:57Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933827,22776,"2024-02-28 00:03:14Z",64.04,73,30.094,30.085,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933845,22776,"2024-02-28 00:03:32Z",64.04,73,30.094,30.085,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933861,22776,"2024-02-28 00:03:48Z",64.04,73,30.094,30.085,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933878,22776,"2024-02-28 00:04:05Z",64.04,73,30.094,30.085,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933895,22776,"2024-02-28 00:04:22Z",64.04,73,30.097,30.088,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933912,22632,"2024-02-28 00:04:39Z",64.04,73,30.097,30.088,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933929,22776,"2024-02-28 00:04:56Z",64.04,73,30.097,30.088,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933946,22776,"2024-02-28 00:05:13Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933963,22776,"2024-02-28 00:05:30Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933980,22776,"2024-02-28 00:05:47Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1933997,22776,"2024-02-28 00:06:04Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934014,22776,"2024-02-28 00:06:21Z",64.04,73,30.097,30.088,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934031,22776,"2024-02-28 00:06:38Z",64.04,73,30.097,30.088,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934048,22776,"2024-02-28 00:06:55Z",64.04,73,30.097,30.088,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934065,22776,"2024-02-28 00:07:12Z",64.04,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934082,21168,"2024-02-28 00:07:29Z",64.04,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934099,22776,"2024-02-28 00:07:46Z",64.04,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934116,22776,"2024-02-28 00:08:03Z",64.04,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934133,22632,"2024-02-28 00:08:20Z",64.04,73,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934150,22776,"2024-02-28 00:08:37Z",64.04,73,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934167,22776,"2024-02-28 00:08:54Z",64.04,73,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934184,22632,"2024-02-28 00:09:11Z",64.04,73,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934201,22776,"2024-02-28 00:09:28Z",64.04,73,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934218,22776,"2024-02-28 00:09:45Z",64.04,73,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934235,22776,"2024-02-28 00:10:02Z",64.04,73,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934252,22776,"2024-02-28 00:10:19Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934269,22776,"2024-02-28 00:10:36Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934286,22776,"2024-02-28 00:10:53Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934303,22776,"2024-02-28 00:11:10Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934320,22632,"2024-02-28 00:11:27Z",63.86,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934337,22776,"2024-02-28 00:11:44Z",63.86,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934354,22776,"2024-02-28 00:12:01Z",63.86,73,30.085,30.076,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934371,22632,"2024-02-28 00:12:18Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934388,22776,"2024-02-28 00:12:35Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,26.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934405,22776,"2024-02-28 00:12:52Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934422,22776,"2024-02-28 00:13:09Z",64.04,73,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934439,22632,"2024-02-28 00:13:26Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934456,22776,"2024-02-28 00:13:43Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934473,22632,"2024-02-28 00:14:00Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934490,22776,"2024-02-28 00:14:17Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934507,22776,"2024-02-28 00:14:34Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934524,22632,"2024-02-28 00:14:51Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934541,22776,"2024-02-28 00:15:08Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934558,22776,"2024-02-28 00:15:25Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934575,22632,"2024-02-28 00:15:42Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934592,22776,"2024-02-28 00:15:59Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934609,22776,"2024-02-28 00:16:16Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934626,22776,"2024-02-28 00:16:33Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934643,22776,"2024-02-28 00:16:50Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934660,22776,"2024-02-28 00:17:07Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934677,22764,"2024-02-28 00:17:24Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934694,22764,"2024-02-28 00:17:41Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934711,22764,"2024-02-28 00:17:58Z",63.86,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934728,22776,"2024-02-28 00:18:15Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934745,22776,"2024-02-28 00:18:32Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934762,22776,"2024-02-28 00:18:49Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934779,22776,"2024-02-28 00:19:06Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934797,22776,"2024-02-28 00:19:24Z",63.86,74,30.094,30.085,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934813,22776,"2024-02-28 00:19:40Z",63.86,74,30.094,30.085,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934830,22776,"2024-02-28 00:19:57Z",63.86,74,30.094,30.085,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934847,22776,"2024-02-28 00:20:14Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934864,22776,"2024-02-28 00:20:31Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934881,22776,"2024-02-28 00:20:48Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934898,22776,"2024-02-28 00:21:05Z",63.86,74,30.091,30.082,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.2,129.39,181.89,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934915,22776,"2024-02-28 00:21:22Z",63.68,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934932,22776,"2024-02-28 00:21:39Z",63.68,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1934949,22632,"2024-02-28 00:21:56Z",63.68,74,30.088,30.079,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,24.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.2,129.39,181.89,0,1018.59,1018.9
