PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238706,"2023-04-03 23:00:11Z",63.14,67,30.416,30.407,31.28,90,312,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.3,5.41,3.23,0.9,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238723,"2023-04-03 23:00:28Z",63.14,67,30.416,30.407,31.10,90,313,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.3,5.41,3.6,1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238740,"2023-04-03 23:00:45Z",63.14,67,30.413,30.404,31.10,90,323,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.3,5.41,3.6,1,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238757,"2023-04-03 23:01:02Z",63.14,67,30.413,30.404,31.10,90,326,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.3,5.41,3.96,1.1,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238774,"2023-04-03 23:01:19Z",63.14,67,30.413,30.404,31.10,90,329,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.3,5.41,2.88,0.8,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238791,"2023-04-03 23:01:36Z",62.96,67,30.416,30.407,31.10,90,332,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.2,5.41,3.96,1.1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238808,"2023-04-03 23:01:53Z",62.96,67,30.416,30.407,31.10,90,334,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.2,5.41,3.6,1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238825,"2023-04-03 23:02:10Z",62.96,67,30.416,30.407,31.10,90,334,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.2,4.68,3.23,0.9,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238842,"2023-04-03 23:02:27Z",62.96,67,30.416,30.407,31.10,90,324,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.2,4.68,3.23,0.9,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238859,"2023-04-03 23:02:44Z",62.96,67,30.419,30.410,31.28,90,322,2.46,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.2,4.31,3.96,1.1,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238876,"2023-04-03 23:03:01Z",62.96,67,30.419,30.410,31.28,90,334,2.46,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.2,4.68,3.96,1.1,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238893,"2023-04-03 23:03:18Z",62.96,67,30.419,30.410,31.28,90,322,2.24,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.2,4.68,3.6,1,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238910,"2023-04-03 23:03:35Z",62.96,67,30.416,30.407,31.28,90,321,2.24,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.2,4.68,3.6,1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238927,"2023-04-03 23:03:52Z",62.96,67,30.416,30.407,31.28,90,318,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.2,4.68,3.23,0.9,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238944,"2023-04-03 23:04:09Z",62.96,67,30.416,30.407,31.28,90,316,2.68,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.2,4.68,4.31,1.2,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238961,"2023-04-03 23:04:26Z",62.96,67,30.416,30.407,31.28,90,328,2.24,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.2,4.68,3.6,1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238978,"2023-04-03 23:04:43Z",62.96,68,30.419,30.410,31.28,90,328,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.2,4.68,3.23,0.9,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1238995,"2023-04-03 23:05:00Z",62.96,68,30.419,30.410,31.10,90,317,2.01,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.2,4.68,3.23,0.9,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239012,"2023-04-03 23:05:17Z",62.96,68,30.419,30.410,31.10,90,333,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.2,4.31,3.23,0.9,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239029,"2023-04-03 23:05:34Z",62.78,68,30.416,30.407,31.10,90,332,2.46,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.1,4.31,3.96,1.1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239046,"2023-04-03 23:05:51Z",62.78,68,30.416,30.407,31.10,90,332,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.1,4.31,2.88,0.8,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239063,"2023-04-03 23:06:08Z",62.78,68,30.416,30.407,31.10,90,341,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.1,4.31,3.23,0.9,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239080,"2023-04-03 23:06:25Z",62.78,68,30.416,30.407,31.10,90,334,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.1,4.68,2.53,0.7,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239097,"2023-04-03 23:06:42Z",62.78,68,30.410,30.401,31.10,90,328,2.24,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.1,5.04,3.6,1,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239114,"2023-04-03 23:06:59Z",62.78,68,30.410,30.401,31.10,90,328,2.46,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.1,5.04,3.96,1.1,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239131,"2023-04-03 23:07:16Z",62.78,68,30.410,30.401,31.10,91,325,2.91,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.5,17.1,5.76,4.68,1.3,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239148,"2023-04-03 23:07:33Z",62.78,68,30.419,30.410,31.28,90,324,2.46,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.1,5.76,3.96,1.1,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239165,"2023-04-03 23:07:50Z",62.78,68,30.419,30.410,31.28,90,325,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,-0.4,17.1,5.76,3.23,0.9,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239182,"2023-04-03 23:08:07Z",62.78,68,30.419,30.410,31.28,90,318,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.4,17.1,5.76,3.6,1,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239199,"2023-04-03 23:08:24Z",62.78,68,30.419,30.410,31.28,90,326,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.4,17.1,5.76,3.6,1,0,0,4.5,167.59,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239216,"2023-04-03 23:08:41Z",62.60,68,30.413,30.404,31.10,90,321,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.5,17,5.76,2.88,0.8,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239233,"2023-04-03 23:08:58Z",62.60,68,30.413,30.404,31.10,90,321,2.91,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.5,17,5.76,4.68,1.3,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239250,"2023-04-03 23:09:15Z",62.60,68,30.413,30.404,31.10,90,322,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.5,17,5.76,3.23,0.9,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239267,"2023-04-03 23:09:32Z",62.60,68,30.413,30.404,31.10,90,321,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.5,17,5.76,3.23,0.9,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239284,"2023-04-03 23:09:49Z",62.60,68,30.413,30.404,31.10,90,334,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.5,17,5.76,2.88,0.8,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239301,"2023-04-03 23:10:06Z",62.60,68,30.413,30.404,31.10,90,328,1.79,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.5,17,5.76,2.88,0.8,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239318,"2023-04-03 23:10:23Z",62.60,68,30.413,30.404,30.92,90,328,2.24,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.6,17,5.41,3.6,1,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239335,"2023-04-03 23:10:40Z",62.78,68,30.416,30.407,30.92,90,328,2.46,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.6,17.1,5.41,3.96,1.1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239352,"2023-04-03 23:10:57Z",62.78,68,30.416,30.407,30.92,90,328,2.24,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.6,17.1,5.41,3.6,1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239369,"2023-04-03 23:11:14Z",62.78,68,30.416,30.407,30.92,90,323,2.24,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.6,17.1,5.41,3.6,1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239386,"2023-04-03 23:11:31Z",62.60,68,30.413,30.404,30.92,91,328,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.6,17,6.12,4.31,1.2,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239403,"2023-04-03 23:11:48Z",62.60,68,30.413,30.404,30.92,91,326,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.6,17,6.12,2.88,0.8,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239420,"2023-04-03 23:12:05Z",62.60,68,30.413,30.404,30.92,91,325,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.6,17,6.12,2.53,0.7,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239437,"2023-04-03 23:12:22Z",62.60,68,30.413,30.404,30.92,91,327,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.6,17,6.12,3.23,0.9,0,0,4.5,167.59,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239454,"2023-04-03 23:12:39Z",62.60,68,30.407,30.398,30.74,91,327,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.7,17,6.12,3.23,0.9,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239471,"2023-04-03 23:12:56Z",62.60,68,30.407,30.398,30.74,91,323,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.7,17,6.12,3.96,1.1,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239488,"2023-04-03 23:13:13Z",62.60,68,30.407,30.398,30.74,91,323,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.7,17,6.12,3.96,1.1,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239505,"2023-04-03 23:13:30Z",62.60,68,30.416,30.407,30.74,91,321,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.7,17,6.12,3.96,1.1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239522,"2023-04-03 23:13:47Z",62.60,68,30.416,30.407,30.74,91,318,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.7,17,6.12,4.31,1.2,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239539,"2023-04-03 23:14:04Z",62.60,68,30.416,30.407,30.74,91,310,2.24,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.7,17,6.12,3.6,1,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239556,"2023-04-03 23:14:21Z",62.60,68,30.416,30.407,30.74,91,314,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.7,17,6.12,4.31,1.2,0,0,4.5,167.59,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239573,"2023-04-03 23:14:38Z",62.60,68,30.410,30.401,30.56,91,321,2.91,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17,6.12,4.68,1.3,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239590,"2023-04-03 23:14:55Z",62.60,68,30.410,30.401,30.56,91,313,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17,6.12,3.96,1.1,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239607,"2023-04-03 23:15:12Z",62.60,68,30.410,30.401,30.56,91,317,2.91,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17,5.76,4.68,1.3,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239624,"2023-04-03 23:15:29Z",62.60,68,30.410,30.401,30.56,91,322,2.91,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,17,5.76,4.68,1.3,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239641,"2023-04-03 23:15:46Z",62.60,68,30.410,30.401,30.38,91,319,2.68,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17,5.76,4.31,1.2,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239658,"2023-04-03 23:16:03Z",62.60,68,30.410,30.401,30.38,91,320,2.91,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17,6.84,4.68,1.3,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239675,"2023-04-03 23:16:20Z",62.60,68,30.410,30.401,30.38,91,321,2.91,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,17,6.84,4.68,1.3,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239692,"2023-04-03 23:16:37Z",62.42,68,30.410,30.401,30.38,91,322,2.91,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,16.9,6.84,4.68,1.3,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239709,"2023-04-03 23:16:54Z",62.42,68,30.410,30.401,30.38,91,316,3.13,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.9,16.9,6.84,5.04,1.4,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239726,"2023-04-03 23:17:11Z",62.42,68,30.410,30.401,30.56,91,327,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,16.9,6.84,3.96,1.1,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239743,"2023-04-03 23:17:28Z",62.42,68,30.410,30.401,30.56,91,325,2.91,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,16.9,6.84,4.68,1.3,0,0,4.5,167.59,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239760,"2023-04-03 23:17:45Z",62.42,68,30.407,30.398,30.56,91,317,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,16.9,6.84,3.6,1,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239777,"2023-04-03 23:18:02Z",62.42,68,30.407,30.398,30.56,91,324,2.91,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,16.9,6.84,4.68,1.3,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239794,"2023-04-03 23:18:19Z",62.42,68,30.407,30.398,30.56,91,326,3.58,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,16.9,6.84,5.76,1.6,0,0,4.5,167.59,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1239811,"2023-04-03 23:18:36Z",62.24,68,30.407,30.398,30.56,91,324,3.13,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.6,4,868M,GW1100A,16,-0.8,16.8,6.84,5.04,1.4,0,0,4.5,167.59,0,1029.39,1029.7
