PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415615,"2022-07-31 23:00:00Z",71.96,67,30.073,30.064,57.02,98,263,0.00,1.57,0.00,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,2.53,0,0,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415632,"2022-07-31 23:00:17Z",71.96,67,30.073,30.064,57.02,98,283,0.00,2.01,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,3.23,0,0,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415649,"2022-07-31 23:00:34Z",71.96,67,30.067,30.059,57.02,98,274,0.00,2.01,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,3.23,0,0,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415666,"2022-07-31 23:00:51Z",71.96,67,30.067,30.059,57.02,98,284,1.12,2.01,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,3.23,1.8,0.5,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415683,"2022-07-31 23:01:08Z",71.96,67,30.067,30.059,57.02,98,279,0.00,2.01,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,3.23,0,0,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415700,"2022-07-31 23:01:25Z",71.96,67,30.067,30.059,57.02,98,276,0.00,2.01,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,3.23,0,0,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415717,"2022-07-31 23:01:42Z",71.96,68,30.070,30.062,57.02,98,261,0.00,2.01,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,3.23,0,0,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415734,"2022-07-31 23:01:59Z",71.96,68,30.070,30.062,57.02,98,266,1.12,2.01,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,3.23,1.8,0.5,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415752,"2022-07-31 23:02:17Z",71.96,68,30.070,30.062,57.02,98,265,1.12,1.79,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,2.88,1.8,0.5,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415769,"2022-07-31 23:02:34Z",71.78,68,30.073,30.064,57.02,98,269,0.00,1.79,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,0,0,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415785,"2022-07-31 23:02:50Z",71.78,68,30.073,30.064,57.02,98,255,1.12,1.79,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,1.8,0.5,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415802,"2022-07-31 23:03:07Z",71.78,68,30.073,30.064,57.02,98,266,1.34,1.79,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,8.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,2.16,0.6,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415819,"2022-07-31 23:03:24Z",71.78,68,30.073,30.064,57.02,98,267,1.12,1.79,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,1.8,0.5,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415836,"2022-07-31 23:03:41Z",71.78,67,30.070,30.062,57.02,98,260,0.00,1.79,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,0,0,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415853,"2022-07-31 23:03:58Z",71.78,67,30.070,30.062,57.02,98,261,0.00,1.79,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,0,0,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415870,"2022-07-31 23:04:15Z",71.78,67,30.070,30.062,57.02,98,263,1.34,1.79,2.01,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,2.16,0.6,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415888,"2022-07-31 23:04:33Z",71.78,67,30.073,30.064,57.02,98,255,1.57,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,3.6,2.53,0.7,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415904,"2022-07-31 23:04:49Z",71.78,67,30.073,30.064,57.02,98,249,1.34,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,3.6,2.16,0.6,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415921,"2022-07-31 23:05:06Z",71.78,67,30.073,30.064,57.02,98,257,0.00,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,3.6,0,0,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415938,"2022-07-31 23:05:23Z",71.78,67,30.073,30.064,56.84,98,269,0.00,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.1,3.6,0,0,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415955,"2022-07-31 23:05:40Z",71.96,67,30.073,30.064,56.84,98,269,1.34,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.2,3.6,2.16,0.6,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415972,"2022-07-31 23:05:57Z",71.96,67,30.073,30.064,56.84,98,269,0.00,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.2,3.6,0,0,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,415989,"2022-07-31 23:06:14Z",71.96,67,30.073,30.064,57.02,98,269,0.00,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.2,3.6,0,0,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416007,"2022-07-31 23:06:32Z",71.78,67,30.067,30.059,57.02,98,271,1.12,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,3.6,1.8,0.5,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416023,"2022-07-31 23:06:48Z",71.78,67,30.067,30.059,57.02,98,242,0.00,1.79,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,0,0,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416040,"2022-07-31 23:07:05Z",71.78,67,30.067,30.059,57.02,98,267,0.00,1.79,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,0,0,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416057,"2022-07-31 23:07:22Z",71.78,67,30.067,30.059,57.02,98,268,1.57,1.79,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,2.53,0.7,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416074,"2022-07-31 23:07:39Z",71.78,67,30.067,30.059,57.02,98,279,1.12,1.79,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.9,22.1,2.88,1.8,0.5,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416091,"2022-07-31 23:07:56Z",71.78,67,30.067,30.059,56.84,98,273,1.34,1.79,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.1,2.88,2.16,0.6,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416108,"2022-07-31 23:08:13Z",71.78,67,30.067,30.059,56.84,98,266,1.34,1.79,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.1,2.88,2.16,0.6,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416125,"2022-07-31 23:08:30Z",71.78,68,30.067,30.059,56.84,98,268,1.57,1.79,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.1,2.88,2.53,0.7,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416142,"2022-07-31 23:08:47Z",71.78,68,30.067,30.059,56.84,98,266,1.57,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.1,3.23,2.53,0.7,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416160,"2022-07-31 23:09:05Z",71.78,68,30.067,30.059,56.84,98,261,1.34,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.1,3.23,2.16,0.6,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416176,"2022-07-31 23:09:21Z",71.78,68,30.067,30.059,56.84,98,263,1.34,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,36.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.1,3.23,2.16,0.6,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416193,"2022-07-31 23:09:38Z",71.78,67,30.073,30.064,56.84,98,273,1.57,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.8,22.1,3.6,2.53,0.7,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416210,"2022-07-31 23:09:55Z",71.78,67,30.073,30.064,56.66,98,266,1.34,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,22.1,3.6,2.16,0.6,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416227,"2022-07-31 23:10:12Z",71.78,67,30.073,30.064,56.66,98,266,1.79,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,22.1,3.6,2.88,0.8,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416244,"2022-07-31 23:10:29Z",71.78,67,30.073,30.064,56.66,98,268,1.34,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,22.1,3.6,2.16,0.6,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416261,"2022-07-31 23:10:46Z",71.78,67,30.070,30.062,56.66,98,272,1.34,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,22.1,3.6,2.16,0.6,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416278,"2022-07-31 23:11:03Z",71.78,67,30.070,30.062,56.66,98,271,1.57,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,22.1,3.6,2.53,0.7,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416295,"2022-07-31 23:11:20Z",71.78,67,30.070,30.062,56.66,98,273,1.12,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.7,22.1,3.6,1.8,0.5,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416312,"2022-07-31 23:11:37Z",71.78,67,30.067,30.059,56.48,98,269,1.57,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.6,2.53,0.7,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416329,"2022-07-31 23:11:54Z",71.78,67,30.067,30.059,56.48,98,280,1.34,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.23,2.16,0.6,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416346,"2022-07-31 23:12:11Z",71.78,67,30.067,30.059,56.48,98,276,1.79,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.23,2.88,0.8,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416363,"2022-07-31 23:12:28Z",71.78,67,30.067,30.059,56.48,98,267,1.57,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.23,2.53,0.7,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416380,"2022-07-31 23:12:45Z",71.78,67,30.067,30.059,56.48,98,267,1.57,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.23,2.53,0.7,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416397,"2022-07-31 23:13:02Z",71.78,67,30.067,30.059,56.48,98,289,1.34,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.23,2.16,0.6,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416414,"2022-07-31 23:13:19Z",71.78,67,30.067,30.059,56.48,98,279,1.34,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.23,2.16,0.6,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416431,"2022-07-31 23:13:36Z",71.78,67,30.067,30.059,56.48,98,274,1.34,2.01,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.23,2.16,0.6,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416448,"2022-07-31 23:13:53Z",71.78,67,30.067,30.059,56.48,98,276,1.57,2.24,2.24,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.6,2.53,0.7,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416465,"2022-07-31 23:14:10Z",71.78,67,30.067,30.059,56.48,98,281,1.57,2.46,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.96,2.53,0.7,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416482,"2022-07-31 23:14:27Z",71.78,67,30.067,30.059,56.48,98,262,1.34,2.46,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.96,2.16,0.6,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416499,"2022-07-31 23:14:44Z",71.78,67,30.073,30.064,56.30,98,269,1.34,2.46,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,22.1,3.96,2.16,0.6,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416516,"2022-07-31 23:15:01Z",71.78,67,30.073,30.064,56.30,98,268,1.57,2.46,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,22.1,3.96,2.53,0.7,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416533,"2022-07-31 23:15:18Z",71.78,67,30.073,30.064,56.30,98,269,1.34,2.46,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,22.1,3.96,2.16,0.6,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416550,"2022-07-31 23:15:35Z",71.78,67,30.070,30.062,56.30,98,269,1.12,2.46,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,22.1,3.96,1.8,0.5,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416567,"2022-07-31 23:15:52Z",71.78,67,30.070,30.062,56.30,98,269,1.34,2.46,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,22.1,3.96,2.16,0.6,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416584,"2022-07-31 23:16:09Z",71.78,67,30.070,30.062,56.48,98,272,1.34,2.46,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,3.96,2.16,0.6,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416601,"2022-07-31 23:16:26Z",71.78,67,30.070,30.062,56.48,98,269,1.12,1.79,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,2.88,1.8,0.5,0,0,0,231.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416618,"2022-07-31 23:16:43Z",71.78,67,30.073,30.064,56.48,98,267,1.34,1.79,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,2.88,2.16,0.6,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416635,"2022-07-31 23:17:00Z",71.78,67,30.073,30.064,56.48,98,269,1.34,1.79,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,2.88,2.16,0.6,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416652,"2022-07-31 23:17:17Z",71.78,67,30.073,30.064,56.48,98,269,1.12,1.79,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,2.88,1.8,0.5,0,0,0,231.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416669,"2022-07-31 23:17:34Z",71.78,67,30.076,30.067,56.48,98,264,1.12,1.79,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,2.88,1.8,0.5,0,0,0,231.19,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,416686,"2022-07-31 23:17:51Z",71.78,67,30.076,30.067,56.48,98,267,1.34,1.79,2.46,0.00,0,0.000,0.157,0.000,0.000,0.000,0.000,9.102,9.102,28.0,9.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.6,22.1,2.88,2.16,0.6,0,0,0,231.19,0,1018.19,1018.49
