PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478546,"2022-04-06 23:00:07Z",62.6,67,29.111,29.102,48.2,81,195,5.59,12.53,8.50,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9,17,20.17,9,2.5,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478563,"2022-04-06 23:00:24Z",62.6,67,29.111,29.102,48.2,81,224,2.01,12.53,8.50,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9,17,20.17,3.23,0.9,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478580,"2022-04-06 23:00:41Z",62.6,67,29.111,29.102,48.2,80,208,6.26,12.53,11.18,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9,17,20.17,10.07,2.8,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478597,"2022-04-06 23:00:58Z",62.6,67,29.108,29.099,48.2,80,146,5.14,11.18,11.18,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,868M,GW1100A,9,17,17.99,8.27,2.3,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478614,"2022-04-06 23:01:15Z",62.6,67,29.108,29.099,48.4,80,246,6.71,11.18,11.18,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,17.99,10.8,3,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478632,"2022-04-06 23:01:33Z",62.6,67,29.108,29.099,48.4,80,238,5.59,12.08,12.08,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,19.44,9,2.5,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478648,"2022-04-06 23:01:49Z",62.6,67,29.114,29.105,48.4,80,235,3.58,14.76,14.76,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,23.75,5.76,1.6,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478665,"2022-04-06 23:02:06Z",62.6,67,29.114,29.105,48.4,80,252,3.58,14.76,14.76,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,23.75,5.76,1.6,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478682,"2022-04-06 23:02:23Z",62.6,67,29.114,29.105,48.4,80,245,5.37,14.76,14.76,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,23.75,8.64,2.4,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478700,"2022-04-06 23:02:41Z",62.6,67,29.114,29.105,48.4,81,223,3.58,14.76,14.76,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,23.75,5.76,1.6,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478716,"2022-04-06 23:02:57Z",62.6,67,29.111,29.102,48.4,80,184,6.26,14.76,14.76,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,23.75,10.07,2.8,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478734,"2022-04-06 23:03:15Z",62.6,67,29.111,29.102,48.4,80,281,3.58,17.00,17.00,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,27.36,5.76,1.6,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478750,"2022-04-06 23:03:31Z",62.6,67,29.111,29.102,48.4,80,107,2.46,17.00,17.00,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,27.36,3.96,1.1,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478767,"2022-04-06 23:03:48Z",62.4,67,29.114,29.105,48.4,80,326,2.46,17.00,17.00,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,27.36,3.96,1.1,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478784,"2022-04-06 23:04:05Z",62.4,67,29.114,29.105,48.4,80,140,3.80,17.00,17.00,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,27.36,6.12,1.7,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478801,"2022-04-06 23:04:22Z",62.4,67,29.114,29.105,48.4,80,195,2.46,17.00,17.00,0.00,0,10.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,27.36,3.96,1.1,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478818,"2022-04-06 23:04:39Z",62.4,67,29.114,29.105,48.4,80,248,3.80,17.00,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,27.36,6.12,1.7,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478835,"2022-04-06 23:04:56Z",62.6,67,29.111,29.102,48.4,80,314,6.71,17.00,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,27.36,10.8,3,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478852,"2022-04-06 23:05:13Z",62.6,67,29.111,29.102,48.4,80,162,3.36,17.00,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,27.36,5.41,1.5,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478869,"2022-04-06 23:05:30Z",62.6,67,29.111,29.102,48.4,80,280,3.80,8.05,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,12.96,6.12,1.7,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478886,"2022-04-06 23:05:47Z",62.6,67,29.108,29.099,48.4,80,266,4.70,8.05,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,12.96,7.56,2.1,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478903,"2022-04-06 23:06:04Z",62.6,67,29.108,29.099,48.4,80,96,2.24,8.05,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,12.96,3.6,1,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478923,"2022-04-06 23:06:24Z",62.6,67,29.108,29.099,48.4,80,199,4.25,11.86,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,19.09,6.84,1.9,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478937,"2022-04-06 23:06:38Z",62.6,67,29.108,29.099,48.4,79,234,3.80,12.75,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,20.52,6.12,1.7,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478954,"2022-04-06 23:06:55Z",62.4,67,29.108,29.099,48.6,79,260,6.71,14.09,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,22.68,10.8,3,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478971,"2022-04-06 23:07:12Z",62.4,67,29.108,29.099,48.6,79,173,2.68,14.09,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,22.68,4.31,1.2,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,478988,"2022-04-06 23:07:29Z",62.4,67,29.108,29.099,48.6,79,239,3.80,14.54,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,23.4,6.12,1.7,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479005,"2022-04-06 23:07:46Z",62.6,67,29.117,29.108,48.6,79,265,4.70,14.54,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.4,7.56,2.1,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479022,"2022-04-06 23:08:03Z",62.6,67,29.117,29.108,48.6,78,224,9.39,15.66,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,25.2,15.11,4.2,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479039,"2022-04-06 23:08:20Z",62.6,67,29.117,29.108,48.6,79,356,1.34,15.66,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,25.2,2.16,0.6,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479056,"2022-04-06 23:08:37Z",62.6,67,29.117,29.108,48.6,79,260,9.39,15.66,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,25.2,15.11,4.2,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479074,"2022-04-06 23:08:55Z",62.4,67,29.111,29.102,48.6,79,219,6.26,15.66,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,25.2,10.07,2.8,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479091,"2022-04-06 23:09:12Z",62.4,67,29.111,29.102,48.6,79,227,4.92,15.66,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,25.2,7.92,2.2,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479107,"2022-04-06 23:09:28Z",62.4,67,29.111,29.102,48.6,79,215,5.82,15.66,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,25.2,9.37,2.6,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479124,"2022-04-06 23:09:45Z",62.4,67,29.111,29.102,48.6,79,221,4.92,15.66,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,25.2,7.92,2.2,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479141,"2022-04-06 23:10:02Z",62.6,67,29.117,29.108,48.6,79,261,7.38,12.53,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,20.17,11.88,3.3,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479158,"2022-04-06 23:10:19Z",62.6,67,29.117,29.108,48.6,79,225,6.26,14.76,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.75,10.07,2.8,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479176,"2022-04-06 23:10:37Z",62.6,67,29.117,29.108,48.6,79,254,3.80,14.76,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.75,6.12,1.7,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479193,"2022-04-06 23:10:54Z",62.6,67,29.111,29.102,48.6,79,155,3.80,14.76,17.00,0.00,0,10.0,3.4,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.75,6.12,1.7,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479209,"2022-04-06 23:11:10Z",62.6,67,29.111,29.102,48.6,79,191,4.03,14.76,17.00,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.75,6.49,1.8,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479226,"2022-04-06 23:11:27Z",62.6,67,29.111,29.102,48.6,79,217,3.80,14.76,17.00,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.75,6.12,1.7,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479243,"2022-04-06 23:11:44Z",62.6,67,29.111,29.102,48.6,79,179,2.91,14.76,17.00,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.75,4.68,1.3,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479260,"2022-04-06 23:12:01Z",62.4,67,29.111,29.102,48.6,79,155,4.25,14.76,17.00,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,23.75,6.84,1.9,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479277,"2022-04-06 23:12:18Z",62.4,67,29.111,29.102,48.6,79,181,2.46,14.76,17.00,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,23.75,3.96,1.1,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479294,"2022-04-06 23:12:35Z",62.4,67,29.111,29.102,48.6,79,194,7.38,8.95,17.00,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,16.89,14.4,11.88,3.3,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479311,"2022-04-06 23:12:52Z",62.6,67,29.108,29.099,48.6,79,155,6.93,13.42,17.00,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.6,11.15,3.1,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479329,"2022-04-06 23:13:10Z",62.6,67,29.108,29.099,48.6,79,278,6.26,15.66,17.00,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,25.2,10.07,2.8,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479345,"2022-04-06 23:13:26Z",62.6,67,29.108,29.099,48.6,79,193,8.28,18.57,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,29.89,13.33,3.7,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479362,"2022-04-06 23:13:43Z",62.6,67,29.108,29.099,48.6,79,192,2.46,18.57,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,29.89,3.96,1.1,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479379,"2022-04-06 23:14:00Z",62.6,67,29.108,29.099,48.6,79,237,2.46,18.57,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,29.89,3.96,1.1,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479396,"2022-04-06 23:14:17Z",62.6,67,29.108,29.099,48.6,79,238,6.26,18.57,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,29.89,10.07,2.8,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479413,"2022-04-06 23:14:34Z",62.6,67,29.108,29.099,48.6,79,269,8.50,18.57,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,29.89,13.68,3.8,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479430,"2022-04-06 23:14:51Z",62.6,67,29.111,29.102,48.6,79,208,6.93,18.57,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,29.89,11.15,3.1,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479447,"2022-04-06 23:15:08Z",62.6,67,29.111,29.102,48.6,79,317,3.36,18.57,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,29.89,5.41,1.5,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479464,"2022-04-06 23:15:25Z",62.6,67,29.111,29.102,48.6,79,210,2.91,18.57,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,29.89,4.68,1.3,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479481,"2022-04-06 23:15:42Z",62.6,67,29.111,29.102,48.6,79,186,2.68,11.86,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,19.09,4.31,1.2,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479498,"2022-04-06 23:15:59Z",62.6,67,29.102,29.093,48.6,79,196,3.80,11.86,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,19.09,6.12,1.7,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479515,"2022-04-06 23:16:16Z",62.6,67,29.102,29.093,48.6,79,208,4.47,11.86,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,19.09,7.19,2,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479532,"2022-04-06 23:16:33Z",62.6,67,29.102,29.093,48.6,79,248,5.82,10.96,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,17.64,9.37,2.6,985.2,985.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479549,"2022-04-06 23:16:50Z",62.6,67,29.108,29.099,48.6,79,232,6.93,11.63,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,18.72,11.15,3.1,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479566,"2022-04-06 23:17:07Z",62.6,67,29.108,29.099,48.6,79,232,4.70,11.63,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,18.72,7.56,2.1,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479583,"2022-04-06 23:17:24Z",62.6,67,29.108,29.099,48.6,79,258,4.47,11.63,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,18.72,7.19,2,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479600,"2022-04-06 23:17:41Z",62.6,67,29.108,29.099,48.6,79,201,2.24,11.63,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,18.72,3.6,1,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479617,"2022-04-06 23:17:58Z",62.6,67,29.108,29.099,48.6,79,193,3.58,11.63,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,18.72,5.76,1.6,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479634,"2022-04-06 23:18:15Z",62.6,67,29.108,29.099,48.6,79,207,2.68,13.65,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.97,4.31,1.2,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479651,"2022-04-06 23:18:32Z",62.6,67,29.108,29.099,48.6,78,237,6.49,13.65,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.97,10.44,2.9,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479668,"2022-04-06 23:18:49Z",62.6,67,29.108,29.099,48.6,79,216,2.91,13.65,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.97,4.68,1.3,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479686,"2022-04-06 23:19:07Z",62.6,67,29.108,29.099,48.6,79,148,4.03,13.65,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.97,6.49,1.8,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479702,"2022-04-06 23:19:23Z",62.6,67,29.108,29.099,48.4,79,122,3.58,13.65,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,21.97,5.76,1.6,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479719,"2022-04-06 23:19:40Z",62.6,67,29.108,29.099,48.4,78,268,12.97,13.65,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,21.97,20.87,5.8,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479736,"2022-04-06 23:19:57Z",62.6,67,29.105,29.096,48.4,78,247,4.47,12.97,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,20.87,7.19,2,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479753,"2022-04-06 23:20:14Z",62.6,67,29.105,29.096,48.4,78,241,4.03,12.97,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,20.87,6.49,1.8,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479770,"2022-04-06 23:20:31Z",62.6,67,29.105,29.096,48.4,78,243,3.58,12.97,18.57,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,20.87,5.76,1.6,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479787,"2022-04-06 23:20:48Z",62.6,67,29.108,29.099,48.6,78,193,6.26,20.58,20.58,0.00,0,5.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,33.12,10.07,2.8,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479804,"2022-04-06 23:21:05Z",62.6,67,29.108,29.099,48.6,77,238,4.92,20.58,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,33.12,7.92,2.2,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479822,"2022-04-06 23:21:23Z",62.6,67,29.108,29.099,48.6,78,208,2.01,20.58,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,33.12,3.23,0.9,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479838,"2022-04-06 23:21:39Z",62.6,67,29.108,29.099,48.6,77,262,6.04,20.58,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,33.12,9.72,2.7,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479855,"2022-04-06 23:21:56Z",62.6,67,29.111,29.102,48.6,77,214,2.24,20.58,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,33.12,3.6,1,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479872,"2022-04-06 23:22:13Z",62.6,67,29.111,29.102,48.6,77,242,7.61,20.58,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,33.12,12.25,3.4,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479889,"2022-04-06 23:22:30Z",62.6,67,29.111,29.102,48.6,77,253,3.36,20.58,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,33.12,5.41,1.5,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479906,"2022-04-06 23:22:47Z",62.6,67,29.105,29.096,48.6,78,278,1.79,20.58,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,33.12,2.88,0.8,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479923,"2022-04-06 23:23:04Z",62.6,67,29.105,29.096,48.6,78,191,3.36,14.76,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.75,5.41,1.5,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479940,"2022-04-06 23:23:21Z",62.6,67,29.105,29.096,48.6,78,185,4.92,14.76,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.75,7.92,2.2,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479958,"2022-04-06 23:23:39Z",62.6,67,29.105,29.096,48.6,78,170,4.03,14.76,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,23.75,6.49,1.8,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479974,"2022-04-06 23:23:55Z",62.6,67,29.111,29.102,48.4,78,284,4.70,14.76,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,23.75,7.56,2.1,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,479991,"2022-04-06 23:24:12Z",62.6,67,29.111,29.102,48.4,78,212,1.79,9.84,20.58,0.00,0,2.0,3.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,15.84,2.88,0.8,985.51,985.81
