PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634445,"2023-05-14 23:00:14Z",63.32,78,30.014,30.005,57.02,85,305,3.36,8.95,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,5.41,1.5,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634462,"2023-05-14 23:00:31Z",63.32,78,30.014,30.005,57.02,85,289,3.13,8.95,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,5.04,1.4,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634479,"2023-05-14 23:00:48Z",63.32,78,30.014,30.005,57.02,85,320,6.49,8.95,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,10.44,2.9,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634496,"2023-05-14 23:01:05Z",63.32,78,30.014,30.005,57.02,85,291,4.92,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,7.92,2.2,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634513,"2023-05-14 23:01:22Z",63.32,78,30.014,30.005,57.02,85,313,3.36,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,5.41,1.5,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634530,"2023-05-14 23:01:39Z",63.32,78,30.014,30.005,57.02,85,308,4.03,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,6.49,1.8,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634547,"2023-05-14 23:01:56Z",63.32,78,30.014,30.005,57.02,85,313,4.25,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,6.84,1.9,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634564,"2023-05-14 23:02:13Z",63.32,78,30.014,30.005,57.02,85,330,4.92,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,7.92,2.2,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634581,"2023-05-14 23:02:30Z",63.32,78,30.017,30.008,57.02,85,297,3.80,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,6.12,1.7,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634598,"2023-05-14 23:02:47Z",63.32,78,30.017,30.008,57.02,85,318,3.58,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.4,5.76,1.6,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634615,"2023-05-14 23:03:04Z",63.32,78,30.017,30.008,57.02,85,301,3.58,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,5.76,1.6,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634632,"2023-05-14 23:03:21Z",63.32,78,30.014,30.005,57.02,85,320,4.03,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,6.49,1.8,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634649,"2023-05-14 23:03:38Z",63.32,78,30.014,30.005,57.02,85,310,3.80,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,6.12,1.7,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634666,"2023-05-14 23:03:55Z",63.32,78,30.014,30.005,57.02,85,336,4.25,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,6.84,1.9,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634683,"2023-05-14 23:04:12Z",63.32,78,30.014,30.005,57.02,85,290,3.58,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,5.76,1.6,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634700,"2023-05-14 23:04:29Z",63.32,78,30.014,30.005,57.02,85,313,4.47,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.03,7.19,2,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634717,"2023-05-14 23:04:46Z",63.32,78,30.014,30.005,57.02,85,310,4.25,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.03,6.84,1.9,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634734,"2023-05-14 23:05:03Z",63.32,78,30.014,30.005,57.02,85,332,4.70,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.03,7.56,2.1,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634751,"2023-05-14 23:05:20Z",63.32,78,30.017,30.008,57.02,85,313,4.03,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.03,6.49,1.8,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634769,"2023-05-14 23:05:38Z",63.32,78,30.017,30.008,57.02,85,319,4.47,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.03,7.19,2,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634785,"2023-05-14 23:05:54Z",63.32,78,30.017,30.008,57.02,85,314,4.47,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.03,7.19,2,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634802,"2023-05-14 23:06:11Z",63.32,78,30.017,30.008,57.02,85,296,4.70,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.03,7.56,2.1,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634819,"2023-05-14 23:06:28Z",63.32,78,30.005,29.997,57.02,85,329,2.24,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.03,3.6,1,0,0,57.1,289.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634836,"2023-05-14 23:06:45Z",63.32,78,30.005,29.997,57.02,85,298,2.24,8.72,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,14.03,3.6,1,0,0,57.1,289.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634853,"2023-05-14 23:07:02Z",63.32,78,30.005,29.997,57.02,85,314,3.80,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,6.12,1.7,0,0,57.1,289.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634870,"2023-05-14 23:07:19Z",63.32,78,30.020,30.011,57.02,85,321,8.28,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,13.33,3.7,0,0,57.1,289.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634887,"2023-05-14 23:07:36Z",63.32,78,30.020,30.011,57.02,85,322,3.80,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,6.12,1.7,0,0,57.1,289.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634904,"2023-05-14 23:07:53Z",63.32,78,30.020,30.011,57.02,85,313,4.25,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,6.84,1.9,0,0,57.1,289.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634921,"2023-05-14 23:08:10Z",63.32,78,30.020,30.011,57.02,85,293,3.58,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,5.76,1.6,0,0,57.1,289.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634938,"2023-05-14 23:08:27Z",63.32,78,30.014,30.005,57.02,85,310,3.80,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,6.12,1.7,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634955,"2023-05-14 23:08:44Z",63.32,78,30.014,30.005,57.02,85,317,4.92,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,7.92,2.2,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634972,"2023-05-14 23:09:01Z",63.32,78,30.014,30.005,57.02,85,351,3.80,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,6.12,1.7,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2634989,"2023-05-14 23:09:18Z",63.32,78,30.017,30.008,57.02,85,327,5.14,8.28,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,13.33,8.27,2.3,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635006,"2023-05-14 23:09:35Z",63.32,78,30.017,30.008,57.02,85,319,4.47,7.38,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,11.88,7.19,2,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635023,"2023-05-14 23:09:52Z",63.32,78,30.017,30.008,57.02,85,309,3.13,7.38,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,11.88,5.04,1.4,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635040,"2023-05-14 23:10:09Z",63.32,78,30.017,30.008,57.02,85,327,3.58,7.38,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,11.88,5.76,1.6,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635057,"2023-05-14 23:10:26Z",63.32,78,30.017,30.008,57.02,85,320,6.71,7.38,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,11.88,10.8,3,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635074,"2023-05-14 23:10:43Z",63.32,78,30.017,30.008,57.02,85,323,4.03,7.38,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,11.88,6.49,1.8,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635091,"2023-05-14 23:11:00Z",63.32,78,30.017,30.008,57.02,85,305,3.36,7.38,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,11.88,5.41,1.5,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635108,"2023-05-14 23:11:17Z",63.32,78,30.011,30.002,57.02,85,332,4.92,7.38,8.95,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,11.88,7.92,2.2,0,0,57.1,289.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635125,"2023-05-14 23:11:34Z",63.32,78,30.011,30.002,57.02,85,333,6.93,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,19.09,11.15,3.1,0,0,57.1,289.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635142,"2023-05-14 23:11:51Z",63.32,78,30.011,30.002,57.02,85,338,5.37,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,19.09,8.64,2.4,0,0,57.1,289.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635159,"2023-05-14 23:12:08Z",63.32,78,30.011,30.002,57.02,85,332,5.14,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,13.9,17.4,19.09,8.27,2.3,0,0,57.1,289.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635176,"2023-05-14 23:12:25Z",63.32,78,30.014,30.005,57.20,85,337,3.58,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.4,19.09,5.76,1.6,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635193,"2023-05-14 23:12:42Z",63.32,78,30.014,30.005,57.20,85,306,3.13,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.4,19.09,5.04,1.4,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635210,"2023-05-14 23:12:59Z",63.32,78,30.014,30.005,57.20,85,344,3.58,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.4,19.09,5.76,1.6,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635227,"2023-05-14 23:13:16Z",63.14,78,30.017,30.008,57.20,85,301,4.70,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,19.09,7.56,2.1,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635244,"2023-05-14 23:13:33Z",63.14,78,30.017,30.008,57.20,85,313,2.91,8.05,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,12.96,4.68,1.3,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635261,"2023-05-14 23:13:50Z",63.14,78,30.017,30.008,57.20,85,345,3.13,8.05,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,12.96,5.04,1.4,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635278,"2023-05-14 23:14:07Z",63.14,78,30.017,30.008,57.20,85,328,4.92,7.38,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,11.88,7.92,2.2,0,0,57.1,289.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635295,"2023-05-14 23:14:24Z",63.32,78,30.014,30.005,57.20,85,296,3.13,7.38,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.4,11.88,5.04,1.4,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635312,"2023-05-14 23:14:41Z",63.32,78,30.014,30.005,57.20,85,316,3.13,7.38,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.4,11.88,5.04,1.4,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635329,"2023-05-14 23:14:58Z",63.32,78,30.014,30.005,57.20,85,314,3.80,7.38,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.4,11.88,6.12,1.7,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635346,"2023-05-14 23:15:15Z",63.14,78,30.014,30.005,57.20,85,312,3.80,7.38,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,11.88,6.12,1.7,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635363,"2023-05-14 23:15:32Z",63.14,78,30.014,30.005,57.20,85,308,5.59,6.49,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,10.44,9,2.5,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635380,"2023-05-14 23:15:49Z",63.14,78,30.014,30.005,57.20,85,301,4.03,8.05,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,12.96,6.49,1.8,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635398,"2023-05-14 23:16:07Z",63.14,78,30.014,30.005,57.20,85,344,3.58,8.05,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,12.96,5.76,1.6,0,0,57.1,289.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635414,"2023-05-14 23:16:23Z",63.32,78,30.020,30.011,57.20,85,302,3.36,8.05,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.4,12.96,5.41,1.5,0,0,57.1,289.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635431,"2023-05-14 23:16:40Z",63.32,78,30.020,30.011,57.20,85,327,7.61,8.72,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.4,14.03,12.25,3.4,0,0,57.1,289.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635448,"2023-05-14 23:16:57Z",63.32,78,30.020,30.011,57.20,85,338,4.47,9.39,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.4,15.11,7.19,2,0,0,57.1,289.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635465,"2023-05-14 23:17:14Z",63.14,78,30.011,30.002,57.20,85,324,3.80,9.39,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,15.11,6.12,1.7,0,0,57.1,289.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635482,"2023-05-14 23:17:31Z",63.14,78,30.011,30.002,57.20,85,332,3.80,9.39,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,15.11,6.12,1.7,0,0,57.1,289.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635499,"2023-05-14 23:17:48Z",63.14,78,30.011,30.002,57.20,85,321,4.92,9.39,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,15.11,7.92,2.2,0,0,57.1,289.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635516,"2023-05-14 23:18:05Z",63.14,78,30.011,30.002,57.20,85,307,3.36,9.39,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,15.11,5.41,1.5,0,0,57.1,289.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2635533,"2023-05-14 23:18:22Z",63.14,78,30.011,30.002,57.20,85,332,4.70,9.39,11.86,0.00,0,0.000,0.000,0.000,0.000,0.000,2.248,11.386,11.386,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,14,17.3,15.11,7.56,2.1,0,0,57.1,289.2,0,1015.98,1016.29
