PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412783,"2023-08-08 23:00:14Z",66.02,76,29.920,29.911,53.42,99,288,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,14.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.9,5.41,2.53,0.7,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412800,"2023-08-08 23:00:31Z",66.02,76,29.920,29.911,53.42,99,305,2.46,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,14.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.9,5.41,3.96,1.1,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412817,"2023-08-08 23:00:48Z",66.02,76,29.920,29.911,53.42,99,293,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.9,5.41,3.6,1,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412834,"2023-08-08 23:01:05Z",66.02,76,29.920,29.911,53.42,99,308,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.9,5.41,0,0,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412851,"2023-08-08 23:01:22Z",66.02,76,29.920,29.911,53.42,99,268,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.9,5.41,2.88,0.8,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412868,"2023-08-08 23:01:39Z",66.02,76,29.920,29.911,53.42,99,296,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.9,5.41,2.88,0.8,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412885,"2023-08-08 23:01:56Z",66.02,76,29.920,29.911,53.42,99,316,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.9,5.41,2.16,0.6,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412902,"2023-08-08 23:02:13Z",66.02,76,29.920,29.911,53.24,99,294,1.57,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,5.04,2.53,0.7,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412919,"2023-08-08 23:02:30Z",66.02,76,29.920,29.911,53.24,99,298,1.12,3.13,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,5.04,1.8,0.5,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412936,"2023-08-08 23:02:47Z",66.02,76,29.920,29.911,53.24,99,295,2.01,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,3.23,0.9,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412953,"2023-08-08 23:03:04Z",66.02,76,29.920,29.911,53.24,99,298,2.24,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,3.6,1,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412970,"2023-08-08 23:03:21Z",66.02,76,29.920,29.911,53.24,99,289,2.24,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,3.6,1,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,412987,"2023-08-08 23:03:38Z",66.02,76,29.920,29.911,53.24,99,304,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.53,0.7,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413004,"2023-08-08 23:03:55Z",66.02,76,29.920,29.911,53.24,99,325,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.16,0.6,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413021,"2023-08-08 23:04:12Z",66.02,76,29.923,29.914,53.24,99,308,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,0,0,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413038,"2023-08-08 23:04:29Z",66.02,76,29.923,29.914,53.24,99,328,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.53,0.7,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413055,"2023-08-08 23:04:46Z",66.02,76,29.923,29.914,53.24,99,301,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.88,0.8,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413072,"2023-08-08 23:05:03Z",66.02,76,29.917,29.908,53.24,99,301,2.46,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,3.96,1.1,0,0,34.39,441.6,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413089,"2023-08-08 23:05:20Z",66.02,76,29.917,29.908,53.24,99,290,1.57,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,2.53,0.7,0,0,34.39,441.6,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413106,"2023-08-08 23:05:37Z",66.02,76,29.917,29.908,53.24,99,293,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,2.16,0.6,0,0,34.39,441.6,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413123,"2023-08-08 23:05:54Z",66.02,76,29.917,29.908,53.24,99,296,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,2.88,0.8,0,0,34.39,441.6,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413140,"2023-08-08 23:06:11Z",66.02,76,29.920,29.911,53.24,99,287,1.34,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,2.16,0.6,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413157,"2023-08-08 23:06:28Z",66.02,76,29.920,29.911,53.24,99,305,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,1.8,0.5,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413174,"2023-08-08 23:06:45Z",66.02,76,29.920,29.911,53.24,99,311,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,1.8,0.5,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413191,"2023-08-08 23:07:02Z",66.02,76,29.923,29.914,53.24,99,300,1.12,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,4.31,1.8,0.5,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413208,"2023-08-08 23:07:19Z",66.02,76,29.923,29.914,53.24,99,317,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.16,0.6,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413225,"2023-08-08 23:07:36Z",66.02,76,29.923,29.914,53.24,99,293,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.53,0.7,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413242,"2023-08-08 23:07:53Z",66.02,76,29.923,29.914,53.24,99,293,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.16,0.6,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413259,"2023-08-08 23:08:10Z",66.02,76,29.920,29.911,53.24,99,285,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.16,0.6,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413276,"2023-08-08 23:08:27Z",66.02,76,29.920,29.911,53.24,99,288,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.16,0.6,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413293,"2023-08-08 23:08:44Z",66.02,76,29.920,29.911,53.06,99,298,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.9,3.96,2.88,0.8,0,0,34.39,441.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413310,"2023-08-08 23:09:01Z",66.02,76,29.923,29.914,53.06,99,302,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.9,3.96,2.53,0.7,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413327,"2023-08-08 23:09:18Z",66.02,76,29.923,29.914,53.06,99,283,2.24,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.9,3.96,3.6,1,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413344,"2023-08-08 23:09:35Z",66.02,76,29.923,29.914,53.06,99,285,2.24,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.9,4.31,3.6,1,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413361,"2023-08-08 23:09:52Z",66.02,76,29.923,29.914,53.06,99,280,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.9,5.76,3.23,0.9,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413378,"2023-08-08 23:10:09Z",66.02,76,29.923,29.914,53.06,99,324,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.9,5.76,0,0,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413395,"2023-08-08 23:10:26Z",66.02,76,29.923,29.914,53.06,99,303,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.9,5.76,0,0,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413412,"2023-08-08 23:10:43Z",66.02,76,29.923,29.914,53.06,99,277,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,13.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.9,5.76,3.6,1,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413429,"2023-08-08 23:11:00Z",66.02,76,29.923,29.914,53.24,99,276,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,5.76,3.6,1,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413446,"2023-08-08 23:11:17Z",66.02,76,29.923,29.914,53.24,99,272,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,5.76,2.16,0.6,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413463,"2023-08-08 23:11:34Z",66.02,76,29.923,29.914,53.24,99,293,2.46,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,5.76,3.96,1.1,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413480,"2023-08-08 23:11:51Z",66.02,76,29.923,29.914,53.24,99,293,2.24,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,3.6,1,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413497,"2023-08-08 23:12:08Z",66.02,76,29.923,29.914,53.24,99,302,1.12,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,1.8,0.5,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413514,"2023-08-08 23:12:25Z",66.02,76,29.923,29.914,53.24,99,345,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,0,0,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413531,"2023-08-08 23:12:42Z",66.02,76,29.923,29.914,53.24,99,312,1.79,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.88,0.8,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413548,"2023-08-08 23:12:59Z",66.02,76,29.923,29.914,53.24,99,303,1.57,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.53,0.7,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413565,"2023-08-08 23:13:16Z",66.02,76,29.923,29.914,53.24,99,307,2.24,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.9,3.96,3.6,1,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413582,"2023-08-08 23:13:33Z",66.02,76,29.923,29.914,53.24,99,300,1.34,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.16,0.6,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413599,"2023-08-08 23:13:50Z",66.02,76,29.923,29.914,53.24,99,292,1.57,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.53,0.7,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413616,"2023-08-08 23:14:07Z",66.02,76,29.926,29.917,53.24,99,289,1.57,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.53,0.7,0,0,34.39,441.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413633,"2023-08-08 23:14:24Z",66.02,76,29.926,29.917,53.24,99,297,1.79,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,3.96,2.88,0.8,0,0,34.39,441.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413650,"2023-08-08 23:14:41Z",66.02,76,29.926,29.917,53.24,99,289,2.01,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,3.96,3.23,0.9,0,0,34.39,441.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413667,"2023-08-08 23:14:58Z",66.02,76,29.923,29.914,53.24,99,310,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,3.96,0,0,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413684,"2023-08-08 23:15:15Z",66.02,76,29.923,29.914,53.24,99,295,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,5.76,3.23,0.9,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413701,"2023-08-08 23:15:32Z",66.02,76,29.923,29.914,53.24,99,300,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,5.76,3.23,0.9,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413718,"2023-08-08 23:15:49Z",66.02,76,29.923,29.914,53.24,99,285,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,5.76,1.8,0.5,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413735,"2023-08-08 23:16:06Z",65.84,76,29.923,29.914,53.24,99,319,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.8,5.76,0,0,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413752,"2023-08-08 23:16:23Z",65.84,76,29.923,29.914,53.24,99,316,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.8,5.76,2.16,0.6,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413769,"2023-08-08 23:16:40Z",65.84,76,29.923,29.914,53.24,99,326,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.8,5.76,1.8,0.5,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413786,"2023-08-08 23:16:57Z",65.84,76,29.923,29.914,53.24,99,318,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.8,5.76,0,0,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413803,"2023-08-08 23:17:14Z",65.84,76,29.923,29.914,53.24,99,269,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.8,3.96,0,0,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413820,"2023-08-08 23:17:31Z",65.84,76,29.923,29.914,53.24,99,311,0.00,2.46,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.8,3.96,0,0,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413837,"2023-08-08 23:17:48Z",65.84,76,29.923,29.914,53.24,99,304,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.8,3.6,2.16,0.6,0,0,34.39,441.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413854,"2023-08-08 23:18:05Z",66.02,76,29.923,29.914,53.24,99,299,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,19.0,5.8,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,11.8,18.9,3.6,0,0,0,0,34.39,441.6,0,1013,1013.31
