PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22206,"2022-07-13 23:00:07Z",72.32,61,30.183,30.174,60.26,84,235,0.00,1.57,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,2.53,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22223,"2022-07-13 23:00:24Z",72.32,61,30.183,30.174,60.26,84,297,0.00,1.57,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,2.53,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22240,"2022-07-13 23:00:41Z",72.32,61,30.189,30.180,60.26,84,208,1.12,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,2.53,1.8,0.5,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22257,"2022-07-13 23:00:58Z",72.32,61,30.189,30.180,60.26,84,224,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,2.53,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22274,"2022-07-13 23:01:15Z",72.32,61,30.189,30.180,60.26,84,147,1.34,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,2.53,2.16,0.6,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22291,"2022-07-13 23:01:32Z",72.32,61,30.189,30.180,60.26,84,118,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22308,"2022-07-13 23:01:49Z",72.32,61,30.189,30.180,60.26,84,89,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22325,"2022-07-13 23:02:06Z",72.32,61,30.189,30.180,60.26,83,242,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22342,"2022-07-13 23:02:23Z",72.32,61,30.189,30.180,60.26,84,147,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22359,"2022-07-13 23:02:40Z",72.14,61,30.189,30.180,60.26,84,233,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.3,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22376,"2022-07-13 23:02:57Z",72.14,61,30.189,30.180,60.26,84,135,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.3,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22393,"2022-07-13 23:03:14Z",72.14,61,30.189,30.180,60.26,84,158,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.3,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22411,"2022-07-13 23:03:32Z",72.32,61,30.189,30.180,60.26,84,333,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22427,"2022-07-13 23:03:48Z",72.32,61,30.189,30.180,60.26,84,130,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,3.23,1.8,0.5,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22444,"2022-07-13 23:04:05Z",72.32,61,30.189,30.180,60.26,84,179,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22461,"2022-07-13 23:04:22Z",72.32,61,30.189,30.180,60.26,84,185,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22478,"2022-07-13 23:04:39Z",72.50,61,30.186,30.177,60.26,84,185,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,3.23,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22496,"2022-07-13 23:04:57Z",72.50,61,30.186,30.177,60.26,84,185,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,3.23,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22512,"2022-07-13 23:05:13Z",72.50,61,30.186,30.177,60.26,84,121,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,3.23,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22529,"2022-07-13 23:05:30Z",72.50,61,30.189,30.180,60.26,84,142,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22546,"2022-07-13 23:05:47Z",72.50,61,30.189,30.180,60.26,84,221,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22563,"2022-07-13 23:06:04Z",72.50,61,30.189,30.180,60.26,84,194,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,3.23,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22580,"2022-07-13 23:06:21Z",72.50,61,30.189,30.180,60.26,84,141,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,2.53,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22597,"2022-07-13 23:06:38Z",72.50,61,30.189,30.180,60.26,84,195,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,2.53,1.8,0.5,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22614,"2022-07-13 23:06:55Z",72.50,61,30.189,30.180,60.26,84,223,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,2.53,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22631,"2022-07-13 23:07:12Z",72.50,61,30.189,30.180,60.26,84,217,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.5,2.53,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22648,"2022-07-13 23:07:29Z",72.32,61,30.189,30.180,60.26,84,140,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,2.53,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22665,"2022-07-13 23:07:46Z",72.32,61,30.189,30.180,60.26,84,283,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.7,22.4,2.53,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22682,"2022-07-13 23:08:03Z",72.32,61,30.189,30.180,60.08,84,250,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.4,2.88,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22699,"2022-07-13 23:08:20Z",72.32,61,30.189,30.180,60.08,84,255,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.4,2.88,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22716,"2022-07-13 23:08:37Z",72.14,61,30.183,30.174,60.08,84,255,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,2.88,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22733,"2022-07-13 23:08:54Z",72.14,61,30.183,30.174,60.08,84,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,2.88,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22750,"2022-07-13 23:09:11Z",72.14,61,30.183,30.174,60.08,84,286,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,2.88,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22767,"2022-07-13 23:09:28Z",72.14,61,30.183,30.174,60.08,84,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,7.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,2.88,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22784,"2022-07-13 23:09:45Z",72.14,61,30.183,30.174,60.08,84,269,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,2.88,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22801,"2022-07-13 23:10:02Z",72.14,61,30.183,30.174,60.08,84,297,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,2.88,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22818,"2022-07-13 23:10:19Z",72.14,61,30.183,30.174,60.08,84,248,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,3.6,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22835,"2022-07-13 23:10:36Z",72.14,61,30.186,30.177,60.08,84,269,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,3.6,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22852,"2022-07-13 23:10:53Z",72.14,61,30.186,30.177,60.08,84,15,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,3.6,1.8,0.5,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22869,"2022-07-13 23:11:10Z",72.14,61,30.186,30.177,60.08,84,93,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,3.6,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22886,"2022-07-13 23:11:27Z",72.14,61,30.183,30.174,60.08,84,113,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.6,22.3,3.6,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22903,"2022-07-13 23:11:44Z",72.14,61,30.183,30.174,59.90,84,59,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,3.6,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22920,"2022-07-13 23:12:01Z",72.14,61,30.183,30.174,59.90,84,59,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,3.6,1.8,0.5,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22937,"2022-07-13 23:12:18Z",72.14,61,30.183,30.174,59.90,84,57,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,3.6,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22954,"2022-07-13 23:12:35Z",72.14,61,30.186,30.177,59.90,84,57,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,3.6,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22971,"2022-07-13 23:12:52Z",72.14,61,30.186,30.177,59.90,84,57,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,3.6,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,22988,"2022-07-13 23:13:09Z",72.14,61,30.186,30.177,59.90,84,47,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,3.23,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23005,"2022-07-13 23:13:26Z",72.14,61,30.186,30.177,59.90,84,0,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,3.23,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23023,"2022-07-13 23:13:44Z",72.14,61,30.186,30.177,59.90,84,276,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,2.53,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23039,"2022-07-13 23:14:00Z",72.14,61,30.186,30.177,59.90,84,256,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,2.53,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23056,"2022-07-13 23:14:17Z",72.14,61,30.186,30.177,59.90,85,278,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,2.16,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23073,"2022-07-13 23:14:34Z",72.14,61,30.183,30.174,59.90,85,246,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,2.16,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23090,"2022-07-13 23:14:51Z",72.14,61,30.183,30.174,59.90,85,246,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,2.16,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23107,"2022-07-13 23:15:08Z",72.14,61,30.183,30.174,59.90,85,230,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,2.16,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23124,"2022-07-13 23:15:25Z",72.14,61,30.183,30.174,59.90,85,277,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.5,22.3,2.16,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23141,"2022-07-13 23:15:42Z",72.14,61,30.186,30.177,59.72,85,264,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.3,2.16,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23158,"2022-07-13 23:15:59Z",72.14,61,30.186,30.177,59.72,85,252,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.3,2.53,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23175,"2022-07-13 23:16:16Z",72.14,61,30.186,30.177,59.72,85,283,1.12,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.3,2.53,1.8,0.5,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23192,"2022-07-13 23:16:33Z",72.32,61,30.189,30.180,59.72,85,304,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.4,2.53,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23209,"2022-07-13 23:16:50Z",72.32,61,30.189,30.180,59.72,85,253,1.12,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.4,2.53,1.8,0.5,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23226,"2022-07-13 23:17:07Z",72.32,61,30.189,30.180,59.72,85,279,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.4,2.53,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23243,"2022-07-13 23:17:24Z",72.32,61,30.189,30.180,59.72,85,254,1.34,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.4,2.53,2.16,0.6,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23260,"2022-07-13 23:17:41Z",72.14,61,30.183,30.174,59.72,85,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.3,2.88,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23277,"2022-07-13 23:17:58Z",72.14,61,30.183,30.174,59.72,85,278,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.4,22.3,2.88,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,23294,"2022-07-13 23:18:15Z",72.14,61,30.183,30.174,59.54,85,259,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.3,22.3,2.88,0,0,0,0,1.6,223.29,0,1021.81,1022.11
