PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685021,"2023-03-16 00:00:05Z",62.42,66,29.843,29.834,43.16,94,189,2.01,12.30,3.58,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,16.9,19.79,3.23,0.9,0,15.29,84.1,147.7,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685038,"2023-03-16 00:00:22Z",62.42,66,29.843,29.834,43.16,94,152,1.12,12.30,5.14,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,16.9,19.79,1.8,0.5,0,15.29,84.1,147.7,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685055,"2023-03-16 00:00:39Z",62.60,66,29.840,29.831,43.16,94,80,2.91,12.30,5.14,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17,19.79,4.68,1.3,0,15.29,84.1,147.7,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685072,"2023-03-16 00:00:56Z",62.60,66,29.840,29.831,43.16,94,165,3.36,12.30,5.14,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17,19.79,5.41,1.5,0,15.29,84.1,147.7,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685089,"2023-03-16 00:01:13Z",62.60,66,29.840,29.831,43.16,94,153,6.49,8.05,8.05,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17,12.96,10.44,2.9,0,15.29,84.1,147.7,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685106,"2023-03-16 00:01:30Z",62.42,66,29.840,29.831,43.16,94,167,8.72,12.30,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,16.9,19.79,14.03,3.9,0,15.29,84.1,147.7,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685123,"2023-03-16 00:01:47Z",62.42,66,29.840,29.831,43.16,94,186,1.34,12.30,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,16.9,19.79,2.16,0.6,0,15.29,84.1,147.7,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685140,"2023-03-16 00:02:04Z",62.42,66,29.840,29.831,43.34,94,162,3.58,12.30,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,19.79,5.76,1.6,0,15.29,84.1,147.7,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685157,"2023-03-16 00:02:21Z",62.42,66,29.840,29.831,43.34,94,157,5.59,12.30,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,19.79,9,2.5,0,15.29,84.1,147.7,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685174,"2023-03-16 00:02:38Z",62.42,66,29.834,29.825,43.34,94,181,2.68,12.30,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,19.79,4.31,1.2,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685191,"2023-03-16 00:02:55Z",62.42,66,29.834,29.825,43.34,94,160,7.83,12.30,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,19.79,12.6,3.5,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685208,"2023-03-16 00:03:12Z",62.42,66,29.834,29.825,43.34,94,157,3.80,12.30,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,19.79,6.12,1.7,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685225,"2023-03-16 00:03:29Z",62.42,66,29.834,29.825,43.34,94,146,2.46,12.30,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,19.79,3.96,1.1,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685242,"2023-03-16 00:03:46Z",62.42,66,29.837,29.828,43.34,94,198,2.46,11.63,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,18.72,3.96,1.1,0,15.29,84.1,147.7,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685259,"2023-03-16 00:04:03Z",62.42,66,29.837,29.828,43.34,94,188,4.47,11.63,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,18.72,7.19,2,0,15.29,84.1,147.7,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685276,"2023-03-16 00:04:20Z",62.42,66,29.837,29.828,43.34,94,176,1.79,11.63,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,12.0,39.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,18.72,2.88,0.8,0,15.29,84.1,147.7,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685293,"2023-03-16 00:04:37Z",62.42,66,29.834,29.825,43.34,94,112,2.68,11.63,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,18.72,4.31,1.2,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685310,"2023-03-16 00:04:54Z",62.42,66,29.834,29.825,43.34,94,293,1.34,11.63,12.30,0.00,0,0.000,0.083,0.024,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,18.72,2.16,0.6,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685327,"2023-03-16 00:05:11Z",62.42,66,29.834,29.825,43.34,94,214,5.82,7.83,12.30,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,12.6,9.37,2.6,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685344,"2023-03-16 00:05:28Z",62.42,66,29.834,29.825,43.34,94,153,6.26,12.75,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,20.52,10.07,2.8,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685361,"2023-03-16 00:05:45Z",62.42,66,29.834,29.825,43.34,94,180,2.46,12.75,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,20.52,3.96,1.1,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685378,"2023-03-16 00:06:02Z",62.42,66,29.834,29.825,43.34,94,60,2.24,12.75,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,20.52,3.6,1,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685395,"2023-03-16 00:06:19Z",62.42,66,29.834,29.825,43.34,94,241,2.46,12.75,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,20.52,3.96,1.1,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685412,"2023-03-16 00:06:36Z",62.42,66,29.828,29.819,43.34,94,246,2.91,12.75,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,20.52,4.68,1.3,0,15.29,84.1,147.7,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685429,"2023-03-16 00:06:53Z",62.42,66,29.828,29.819,43.34,94,143,2.68,12.75,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,20.52,4.31,1.2,0,15.29,84.1,147.7,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685446,"2023-03-16 00:07:10Z",62.42,66,29.828,29.819,43.34,94,142,4.92,12.75,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,20.52,7.92,2.2,0,15.29,84.1,147.7,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685463,"2023-03-16 00:07:27Z",62.42,66,29.828,29.819,43.34,94,341,1.12,12.75,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,20.52,1.8,0.5,0,15.29,84.1,147.7,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685480,"2023-03-16 00:07:44Z",62.42,66,29.837,29.828,43.34,94,88,0.00,7.16,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,11.52,0,0,0,15.29,84.1,147.7,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685497,"2023-03-16 00:08:01Z",62.42,66,29.837,29.828,43.34,94,23,1.34,7.16,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,11.52,2.16,0.6,0,15.29,84.1,147.7,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685514,"2023-03-16 00:08:18Z",62.42,66,29.837,29.828,43.34,94,165,5.37,7.16,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,11.52,8.64,2.4,0,15.29,84.1,147.7,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685531,"2023-03-16 00:08:35Z",62.42,66,29.825,29.816,43.34,94,15,1.12,7.16,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,11.52,1.8,0.5,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685548,"2023-03-16 00:08:52Z",62.42,66,29.825,29.816,43.34,94,164,3.58,7.16,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,11.52,5.76,1.6,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685565,"2023-03-16 00:09:09Z",62.42,66,29.825,29.816,43.34,94,180,3.13,12.08,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,19.44,5.04,1.4,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685582,"2023-03-16 00:09:26Z",62.42,66,29.825,29.816,43.34,94,193,2.01,12.08,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,19.44,3.23,0.9,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685599,"2023-03-16 00:09:43Z",62.42,66,29.834,29.825,43.34,94,355,2.24,12.08,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,19.44,3.6,1,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685616,"2023-03-16 00:10:00Z",62.42,66,29.834,29.825,43.34,94,54,2.24,12.08,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,19.44,3.6,1,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685633,"2023-03-16 00:10:17Z",62.42,66,29.834,29.825,43.34,94,154,2.24,12.08,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,19.44,3.6,1,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685650,"2023-03-16 00:10:34Z",62.42,66,29.825,29.816,43.34,94,25,2.01,12.08,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,19.44,3.23,0.9,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685667,"2023-03-16 00:10:51Z",62.42,66,29.825,29.816,43.34,94,83,2.01,12.08,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,19.44,3.23,0.9,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685684,"2023-03-16 00:11:08Z",62.42,66,29.825,29.816,43.34,94,178,1.34,12.08,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,19.44,2.16,0.6,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685701,"2023-03-16 00:11:25Z",62.42,66,29.825,29.816,43.34,94,259,2.91,6.49,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,10.44,4.68,1.3,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685718,"2023-03-16 00:11:42Z",62.42,66,29.831,29.822,43.34,94,124,2.68,6.04,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,9.72,4.31,1.2,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685735,"2023-03-16 00:11:59Z",62.42,66,29.831,29.822,43.34,94,55,2.68,6.04,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,9.72,4.31,1.2,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685752,"2023-03-16 00:12:16Z",62.42,66,29.831,29.822,43.34,94,189,3.13,7.61,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,12.25,5.04,1.4,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685769,"2023-03-16 00:12:33Z",62.42,66,29.831,29.822,43.34,94,69,3.13,7.61,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,12.25,5.04,1.4,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685786,"2023-03-16 00:12:50Z",62.42,66,29.831,29.822,43.34,94,182,2.24,7.61,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,12.25,3.6,1,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685803,"2023-03-16 00:13:07Z",62.42,66,29.831,29.822,43.34,94,131,3.36,8.95,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,14.4,5.41,1.5,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685820,"2023-03-16 00:13:24Z",62.42,66,29.831,29.822,43.34,94,169,2.91,10.51,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,16.91,4.68,1.3,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685837,"2023-03-16 00:13:41Z",62.42,66,29.831,29.822,43.34,94,157,1.57,10.51,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,16.91,2.53,0.7,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685854,"2023-03-16 00:13:58Z",62.42,66,29.831,29.822,43.52,94,132,0.00,10.51,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,16.91,0,0,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685871,"2023-03-16 00:14:15Z",62.42,66,29.831,29.822,43.52,94,135,3.80,11.63,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,18.72,6.12,1.7,0,15.29,84.1,147.7,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685888,"2023-03-16 00:14:32Z",62.42,66,29.825,29.816,43.52,94,153,3.13,11.63,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,18.72,5.04,1.4,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685905,"2023-03-16 00:14:49Z",62.42,66,29.825,29.816,43.52,94,172,3.58,11.63,12.75,0.00,0,0.000,0.083,0.016,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,18.72,5.76,1.6,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685922,"2023-03-16 00:15:06Z",62.42,66,29.825,29.816,43.52,94,190,3.58,11.63,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,18.72,5.76,1.6,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685939,"2023-03-16 00:15:23Z",62.42,66,29.825,29.816,43.52,94,75,1.57,11.63,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,18.72,2.53,0.7,0,15.29,84.1,147.7,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685956,"2023-03-16 00:15:40Z",62.42,66,29.834,29.825,43.52,94,179,5.82,11.63,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,18.72,9.37,2.6,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685973,"2023-03-16 00:15:57Z",62.42,66,29.834,29.825,43.52,94,144,3.36,11.63,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,18.72,5.41,1.5,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,685990,"2023-03-16 00:16:14Z",62.42,66,29.834,29.825,43.52,94,236,1.34,9.39,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,15.11,2.16,0.6,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,686007,"2023-03-16 00:16:31Z",62.60,66,29.834,29.825,43.52,94,243,1.34,9.39,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,17,15.11,2.16,0.6,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,686024,"2023-03-16 00:16:48Z",62.60,66,29.834,29.825,43.52,94,220,2.24,9.39,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,17,15.11,3.6,1,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,686041,"2023-03-16 00:17:05Z",62.60,66,29.834,29.825,43.52,94,153,1.57,9.39,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,17,15.11,2.53,0.7,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,686058,"2023-03-16 00:17:22Z",62.60,66,29.834,29.825,43.52,94,217,3.36,9.39,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,17,15.11,5.41,1.5,0,15.29,84.1,147.7,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,686075,"2023-03-16 00:17:39Z",62.60,66,29.834,29.825,43.52,94,344,2.01,8.50,12.75,0.00,0,0.000,0.083,0.012,0.000,0.602,3.311,5.815,5.815,22.0,39.4,0,14,1666547158,3.28,1.5,5,3,868M,GW1100A,16,6.4,17,13.68,3.23,0.9,0,15.29,84.1,147.7,0,1009.99,1010.3
