PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236245,"2023-11-27 00:00:03Z",62.06,71,29.678,29.669,0.024,0.083,0.020,0.000,0.000,3.126,31.622,31.622,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,79.4,803.2,0.61,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236262,"2023-11-27 00:00:20Z",62.06,71,29.678,29.669,0.024,0.083,0.020,0.000,0.000,3.126,31.622,31.622,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,79.4,803.2,0.61,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236279,"2023-11-27 00:00:37Z",62.06,71,29.678,29.669,0.047,0.087,0.024,0.004,0.004,3.130,31.626,31.626,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,1.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236296,"2023-11-27 00:00:54Z",62.06,71,29.678,29.669,0.047,0.087,0.024,0.004,0.004,3.130,31.626,31.626,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,1.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236313,"2023-11-27 00:01:11Z",62.06,71,29.678,29.669,0.047,0.087,0.024,0.004,0.004,3.130,31.626,31.626,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,1.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236330,"2023-11-27 00:01:28Z",62.06,71,29.678,29.669,0.047,0.087,0.024,0.004,0.004,3.130,31.626,31.626,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,1.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236347,"2023-11-27 00:01:45Z",62.06,71,29.678,29.669,0.047,0.087,0.024,0.004,0.004,3.130,31.626,31.626,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,1.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236364,"2023-11-27 00:02:02Z",62.06,71,29.678,29.669,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236381,"2023-11-27 00:02:19Z",62.06,71,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236398,"2023-11-27 00:02:36Z",62.06,71,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,84.0,94.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236415,"2023-11-27 00:02:53Z",62.06,71,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236432,"2023-11-27 00:03:10Z",62.06,71,29.675,29.666,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236449,"2023-11-27 00:03:27Z",62.06,71,29.675,29.666,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236466,"2023-11-27 00:03:45Z",62.06,71,29.675,29.666,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236483,"2023-11-27 00:04:02Z",62.06,71,29.675,29.666,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236500,"2023-11-27 00:04:19Z",61.88,71,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236517,"2023-11-27 00:04:36Z",61.88,71,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236534,"2023-11-27 00:04:53Z",61.88,71,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236551,"2023-11-27 00:05:10Z",62.06,72,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236568,"2023-11-27 00:05:27Z",62.06,72,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236585,"2023-11-27 00:05:44Z",62.06,72,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236602,"2023-11-27 00:06:01Z",62.06,72,29.681,29.672,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.1,0.1,79.5,803.3,0.61,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236619,"2023-11-27 00:06:18Z",61.88,72,29.678,29.669,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,0.1,79.5,803.3,0.61,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236636,"2023-11-27 00:06:35Z",61.88,72,29.678,29.669,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,0.1,79.5,803.3,0.61,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236653,"2023-11-27 00:06:52Z",61.88,72,29.678,29.669,0.024,0.087,0.024,0.004,0.004,3.130,31.626,31.626,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,0.1,79.5,803.3,0.61,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236670,"2023-11-27 00:07:09Z",61.88,72,29.675,29.666,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236687,"2023-11-27 00:07:26Z",61.88,72,29.675,29.666,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236704,"2023-11-27 00:07:43Z",61.88,72,29.675,29.666,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236721,"2023-11-27 00:08:00Z",61.88,72,29.675,29.666,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236738,"2023-11-27 00:08:17Z",61.88,72,29.672,29.663,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236755,"2023-11-27 00:08:34Z",61.88,72,29.672,29.663,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236772,"2023-11-27 00:08:51Z",61.88,72,29.672,29.663,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236789,"2023-11-27 00:09:08Z",61.88,72,29.672,29.663,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236806,"2023-11-27 00:09:25Z",61.88,72,29.672,29.663,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236823,"2023-11-27 00:09:42Z",61.88,72,29.672,29.663,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236840,"2023-11-27 00:09:59Z",61.88,72,29.672,29.663,0.047,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236857,"2023-11-27 00:10:16Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236874,"2023-11-27 00:10:33Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236891,"2023-11-27 00:10:50Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236908,"2023-11-27 00:11:07Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236925,"2023-11-27 00:11:24Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236942,"2023-11-27 00:11:41Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236959,"2023-11-27 00:11:58Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236976,"2023-11-27 00:12:15Z",61.88,72,29.672,29.663,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,236994,"2023-11-27 00:12:33Z",61.88,72,29.672,29.663,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,118.0,95.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237010,"2023-11-27 00:12:49Z",61.88,72,29.672,29.663,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237027,"2023-11-27 00:13:06Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237044,"2023-11-27 00:13:23Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237061,"2023-11-27 00:13:40Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237078,"2023-11-27 00:13:57Z",61.88,72,29.675,29.666,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237095,"2023-11-27 00:14:14Z",61.88,72,29.678,29.669,0.024,0.091,0.028,0.008,0.008,3.134,31.630,31.630,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,0.2,79.6,803.4,0.61,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237112,"2023-11-27 00:14:31Z",61.88,72,29.678,29.669,0.047,0.094,0.031,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,1.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237129,"2023-11-27 00:14:48Z",61.88,72,29.678,29.669,0.047,0.094,0.031,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,1.19,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237146,"2023-11-27 00:15:05Z",61.88,72,29.672,29.663,0.047,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237163,"2023-11-27 00:15:22Z",61.88,72,29.672,29.663,0.047,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237180,"2023-11-27 00:15:39Z",61.88,72,29.672,29.663,0.047,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237197,"2023-11-27 00:15:56Z",61.88,72,29.672,29.663,0.047,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,1.19,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237214,"2023-11-27 00:16:13Z",61.88,72,29.675,29.666,0.047,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237231,"2023-11-27 00:16:30Z",61.88,72,29.675,29.666,0.047,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237248,"2023-11-27 00:16:47Z",61.88,72,29.675,29.666,0.047,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,1.19,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237265,"2023-11-27 00:17:04Z",61.88,72,29.675,29.666,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237282,"2023-11-27 00:17:21Z",61.88,72,29.675,29.666,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237299,"2023-11-27 00:17:38Z",61.88,72,29.675,29.666,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237316,"2023-11-27 00:17:55Z",61.88,72,29.675,29.666,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,0.61,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237333,"2023-11-27 00:18:12Z",61.88,72,29.669,29.660,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237350,"2023-11-27 00:18:29Z",61.88,72,29.669,29.660,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237367,"2023-11-27 00:18:46Z",61.88,72,29.669,29.660,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237384,"2023-11-27 00:19:03Z",61.88,72,29.669,29.660,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.3,0.3,79.71,803.5,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237401,"2023-11-27 00:19:20Z",62.06,72,29.669,29.660,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.3,0.3,79.71,803.5,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237418,"2023-11-27 00:19:37Z",62.06,72,29.669,29.660,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.3,0.3,79.71,803.5,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237435,"2023-11-27 00:19:54Z",62.06,72,29.669,29.660,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.3,0.3,79.71,803.5,0.61,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237452,"2023-11-27 00:20:11Z",62.06,72,29.666,29.657,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.3,0.3,79.71,803.5,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237469,"2023-11-27 00:20:28Z",62.06,72,29.666,29.657,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.3,0.3,79.71,803.5,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237486,"2023-11-27 00:20:45Z",62.06,72,29.666,29.657,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.3,0.3,79.71,803.5,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237503,"2023-11-27 00:21:02Z",62.06,72,29.666,29.657,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.3,0.3,79.71,803.5,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237520,"2023-11-27 00:21:19Z",62.06,72,29.666,29.657,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.3,0.3,79.71,803.5,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237537,"2023-11-27 00:21:36Z",62.06,72,29.666,29.657,0.024,0.094,0.028,0.012,0.012,3.138,31.634,31.634,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.3,0.3,79.71,803.5,0.61,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,237554,"2023-11-27 00:21:53Z",62.06,72,29.666,29.657,0.047,0.098,0.031,0.016,0.016,3.142,31.638,31.638,127.0,96.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.41,0.41,79.81,803.61,1.19,1004.3,1004.61
