PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2083989,"2022-05-25 23:00:04Z",65.8,70,30.011,30.002,54.7,80,274,1.57,4.03,0.00,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,6.49,2.53,0.7,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084006,"2022-05-25 23:00:21Z",65.8,70,30.020,30.011,54.7,80,273,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,8.27,3.96,1.1,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084023,"2022-05-25 23:00:38Z",65.8,70,30.020,30.011,54.7,80,247,2.01,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,8.27,3.23,0.9,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084040,"2022-05-25 23:00:55Z",65.8,70,30.020,30.011,54.7,80,258,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,8.27,1.8,0.5,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084057,"2022-05-25 23:01:12Z",65.8,70,30.020,30.011,54.9,80,243,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.78,8.27,2.16,0.6,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084074,"2022-05-25 23:01:29Z",65.8,70,30.014,30.005,54.7,80,252,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,8.27,2.16,0.6,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084091,"2022-05-25 23:01:46Z",65.8,70,30.014,30.005,54.7,80,256,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,8.27,2.53,0.7,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084108,"2022-05-25 23:02:03Z",65.8,70,30.014,30.005,54.7,80,279,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,8.27,1.8,0.5,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084125,"2022-05-25 23:02:20Z",65.8,70,30.008,30.000,54.7,80,240,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,8.27,2.88,0.8,0,9.7,29.31,180.59,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084142,"2022-05-25 23:02:37Z",65.8,70,30.008,30.000,54.7,80,244,1.79,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,6.12,2.88,0.8,0,9.7,29.31,180.59,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084159,"2022-05-25 23:02:54Z",65.8,70,30.008,30.000,54.7,80,269,1.57,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,6.12,2.53,0.7,0,9.7,29.31,180.59,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084176,"2022-05-25 23:03:11Z",65.8,70,30.008,30.000,54.7,81,269,1.57,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.78,6.12,2.53,0.7,0,9.7,29.31,180.59,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084195,"2022-05-25 23:03:30Z",65.8,70,30.020,30.011,54.5,81,263,2.24,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.12,3.6,1,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084210,"2022-05-25 23:03:45Z",65.8,70,30.020,30.011,54.5,81,264,2.68,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.12,4.31,1.2,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084227,"2022-05-25 23:04:02Z",65.8,70,30.020,30.011,54.5,81,255,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,5.76,2.16,0.6,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084244,"2022-05-25 23:04:19Z",65.8,70,30.020,30.011,54.5,81,257,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,5.76,3.96,1.1,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084261,"2022-05-25 23:04:36Z",65.8,70,30.017,30.008,54.5,81,266,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,5.76,2.88,0.8,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084278,"2022-05-25 23:04:53Z",65.8,70,30.017,30.008,54.5,81,255,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,5.76,3.23,0.9,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084295,"2022-05-25 23:05:10Z",65.8,70,30.017,30.008,54.5,81,247,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,5.76,3.6,1,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084312,"2022-05-25 23:05:27Z",65.8,70,30.008,30.000,54.5,81,268,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.49,3.6,1,0,9.7,29.31,180.59,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084329,"2022-05-25 23:05:44Z",65.8,70,30.008,30.000,54.5,81,249,2.01,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.49,3.23,0.9,0,9.7,29.31,180.59,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084346,"2022-05-25 23:06:01Z",65.8,70,30.008,30.000,54.5,81,267,2.01,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.49,3.23,0.9,0,9.7,29.31,180.59,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084363,"2022-05-25 23:06:18Z",65.8,70,30.008,30.000,54.5,81,254,2.01,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.49,3.23,0.9,0,9.7,29.31,180.59,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084380,"2022-05-25 23:06:35Z",65.8,70,30.011,30.002,54.5,81,280,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.49,3.6,1,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084397,"2022-05-25 23:06:52Z",65.8,70,30.011,30.002,54.5,81,220,2.68,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.49,4.31,1.2,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084414,"2022-05-25 23:07:09Z",65.8,70,30.011,30.002,54.5,81,269,2.46,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.49,3.96,1.1,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084431,"2022-05-25 23:07:26Z",65.8,70,30.011,30.002,54.5,81,254,2.68,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,18.78,6.49,4.31,1.2,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084448,"2022-05-25 23:07:43Z",65.8,70,30.011,30.002,54.3,81,281,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,2.88,0.8,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084465,"2022-05-25 23:08:00Z",65.8,70,30.011,30.002,54.3,81,267,1.57,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,2.53,0.7,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084482,"2022-05-25 23:08:17Z",65.8,70,30.011,30.002,54.3,81,259,1.57,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,2.53,0.7,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084499,"2022-05-25 23:08:34Z",65.8,70,30.017,30.008,54.3,81,248,3.36,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,5.41,1.5,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084516,"2022-05-25 23:08:51Z",65.8,70,30.017,30.008,54.3,81,255,2.01,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,3.23,0.9,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084533,"2022-05-25 23:09:08Z",65.8,70,30.017,30.008,54.3,81,246,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,3.6,1,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084550,"2022-05-25 23:09:25Z",65.8,70,30.014,30.005,54.3,81,256,2.46,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,3.96,1.1,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084567,"2022-05-25 23:09:42Z",65.8,70,30.014,30.005,54.3,81,257,2.68,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,4.31,1.2,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084584,"2022-05-25 23:09:59Z",65.8,70,30.014,30.005,54.3,81,233,2.01,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,3.23,0.9,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084601,"2022-05-25 23:10:16Z",65.8,70,30.014,30.005,54.3,81,264,2.46,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,6.49,3.96,1.1,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084618,"2022-05-25 23:10:33Z",65.8,70,30.014,30.005,54.3,81,265,4.25,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,18.78,7.19,6.84,1.9,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084635,"2022-05-25 23:10:50Z",65.8,70,30.014,30.005,54.3,81,245,2.46,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.39,18.78,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084653,"2022-05-25 23:11:08Z",65.8,70,30.014,30.005,54.3,82,258,2.68,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.39,18.78,7.19,4.31,1.2,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084669,"2022-05-25 23:11:24Z",65.8,70,30.017,30.008,54.3,82,269,2.46,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.39,18.78,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084686,"2022-05-25 23:11:41Z",65.8,70,30.017,30.008,54.3,82,267,2.01,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.39,18.78,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084703,"2022-05-25 23:11:58Z",65.8,70,30.017,30.008,54.1,82,225,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.78,9,2.53,0.7,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084720,"2022-05-25 23:12:15Z",65.8,70,30.017,30.008,54.1,82,243,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.78,9,3.96,1.1,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084737,"2022-05-25 23:12:32Z",65.7,70,30.017,30.008,54.1,82,257,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.72,9,3.96,1.1,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084756,"2022-05-25 23:12:51Z",65.7,70,30.017,30.008,54.1,82,242,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.72,9,2.88,0.8,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084771,"2022-05-25 23:13:06Z",65.7,70,30.017,30.008,54.1,82,221,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.72,9,4.31,1.2,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084788,"2022-05-25 23:13:23Z",65.7,70,30.017,30.008,54.1,82,272,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.72,9,4.31,1.2,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084805,"2022-05-25 23:13:40Z",65.7,70,30.017,30.008,54.1,82,258,2.91,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.72,9,4.68,1.3,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084822,"2022-05-25 23:13:57Z",65.7,70,30.017,30.008,54.1,82,224,2.01,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.72,9,3.23,0.9,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084839,"2022-05-25 23:14:14Z",65.7,70,30.017,30.008,54.1,82,257,4.03,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.72,7.19,6.49,1.8,0,9.7,29.31,180.59,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084856,"2022-05-25 23:14:31Z",65.8,70,30.011,30.002,54.1,82,235,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.78,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084873,"2022-05-25 23:14:48Z",65.8,70,30.011,30.002,54.1,82,264,2.01,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.78,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084890,"2022-05-25 23:15:05Z",65.8,70,30.011,30.002,54.1,82,243,3.58,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.78,7.19,5.76,1.6,0,9.7,29.31,180.59,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084907,"2022-05-25 23:15:22Z",65.7,70,30.020,30.011,54.1,82,266,2.91,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.72,7.19,4.68,1.3,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084924,"2022-05-25 23:15:39Z",65.7,70,30.020,30.011,54.1,82,253,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.28,18.72,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084941,"2022-05-25 23:15:56Z",65.7,70,30.020,30.011,54.0,82,271,2.24,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.22,18.72,7.19,3.6,1,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084958,"2022-05-25 23:16:13Z",65.7,70,30.020,30.011,54.0,82,261,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.22,18.72,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084975,"2022-05-25 23:16:30Z",65.7,70,30.014,30.005,54.0,82,243,1.57,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.22,18.72,7.19,2.53,0.7,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2084992,"2022-05-25 23:16:47Z",65.7,70,30.014,30.005,54.0,82,281,2.24,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.22,18.72,7.19,3.6,1,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2085009,"2022-05-25 23:17:04Z",65.7,70,30.014,30.005,54.0,82,280,1.34,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.22,18.72,7.19,2.16,0.6,0,9.7,29.31,180.59,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2085027,"2022-05-25 23:17:22Z",65.7,70,30.020,30.011,54.0,82,259,2.46,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.22,18.72,7.19,3.96,1.1,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2085043,"2022-05-25 23:17:38Z",65.7,70,30.020,30.011,53.8,83,253,2.01,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.11,18.72,7.19,3.23,0.9,0,9.7,29.31,180.59,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2085060,"2022-05-25 23:17:55Z",65.7,70,30.020,30.011,53.8,83,261,2.68,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,8.0,10.4,0,14,1653409565,3.28,1.6,5,5,868M,GW1100A,12.11,18.72,7.19,4.31,1.2,0,9.7,29.31,180.59,0,1016.29,1016.59
