PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505051,23268,"2024-03-30 00:00:11Z",62.24,74,29.314,29.306,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.41,992.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505068,23412,"2024-03-30 00:00:28Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505085,23412,"2024-03-30 00:00:45Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505102,23412,"2024-03-30 00:01:02Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505119,23412,"2024-03-30 00:01:19Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505136,23412,"2024-03-30 00:01:36Z",62.24,74,29.317,29.309,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505153,23412,"2024-03-30 00:01:53Z",62.24,74,29.317,29.309,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505170,23412,"2024-03-30 00:02:10Z",62.24,74,29.317,29.309,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505187,23268,"2024-03-30 00:02:27Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505204,23412,"2024-03-30 00:02:44Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505221,23412,"2024-03-30 00:03:01Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505239,23268,"2024-03-30 00:03:19Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505255,23412,"2024-03-30 00:03:35Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505272,23412,"2024-03-30 00:03:52Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505289,23412,"2024-03-30 00:04:09Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505306,23412,"2024-03-30 00:04:26Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505323,23268,"2024-03-30 00:04:43Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505340,23412,"2024-03-30 00:05:00Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505357,23412,"2024-03-30 00:05:17Z",62.24,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505374,23412,"2024-03-30 00:05:34Z",62.42,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,5.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505391,23412,"2024-03-30 00:05:51Z",62.42,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505408,23412,"2024-03-30 00:06:08Z",62.42,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505425,23412,"2024-03-30 00:06:25Z",62.42,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505442,23412,"2024-03-30 00:06:42Z",62.42,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505459,23412,"2024-03-30 00:06:59Z",62.42,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505476,23412,"2024-03-30 00:07:16Z",62.42,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505493,23412,"2024-03-30 00:07:33Z",62.60,74,29.317,29.309,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505510,23412,"2024-03-30 00:07:50Z",62.60,74,29.317,29.309,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505527,23268,"2024-03-30 00:08:07Z",62.60,74,29.317,29.309,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505544,23412,"2024-03-30 00:08:24Z",62.60,74,29.317,29.309,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,992.52,992.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505561,23412,"2024-03-30 00:08:41Z",62.60,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505578,23412,"2024-03-30 00:08:58Z",62.60,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505595,23412,"2024-03-30 00:09:15Z",62.60,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505612,23412,"2024-03-30 00:09:32Z",62.78,74,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505629,23412,"2024-03-30 00:09:49Z",62.78,74,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505646,23412,"2024-03-30 00:10:06Z",62.78,74,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505663,23412,"2024-03-30 00:10:23Z",62.78,74,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505680,23412,"2024-03-30 00:10:40Z",62.78,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505697,23412,"2024-03-30 00:10:57Z",62.78,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505714,23412,"2024-03-30 00:11:14Z",62.78,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505731,23412,"2024-03-30 00:11:31Z",62.96,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505748,23412,"2024-03-30 00:11:48Z",62.96,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505765,23412,"2024-03-30 00:12:05Z",62.96,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505782,23412,"2024-03-30 00:12:22Z",62.96,74,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505799,23412,"2024-03-30 00:12:39Z",63.14,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505816,23412,"2024-03-30 00:12:56Z",63.14,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505833,23412,"2024-03-30 00:13:13Z",63.14,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505850,23268,"2024-03-30 00:13:30Z",63.14,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505867,23412,"2024-03-30 00:13:47Z",63.14,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505884,23412,"2024-03-30 00:14:04Z",63.14,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505901,23412,"2024-03-30 00:14:21Z",63.14,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505918,23412,"2024-03-30 00:14:38Z",63.32,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505935,23412,"2024-03-30 00:14:55Z",63.32,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505952,23412,"2024-03-30 00:15:12Z",63.32,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505969,23412,"2024-03-30 00:15:29Z",63.50,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1505986,23412,"2024-03-30 00:15:46Z",63.50,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506003,23412,"2024-03-30 00:16:03Z",63.50,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506020,23412,"2024-03-30 00:16:20Z",63.50,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506037,23412,"2024-03-30 00:16:37Z",63.68,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506054,23268,"2024-03-30 00:16:54Z",63.68,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506071,23412,"2024-03-30 00:17:11Z",63.68,73,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506088,23412,"2024-03-30 00:17:28Z",63.86,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506105,23412,"2024-03-30 00:17:45Z",63.86,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506122,23412,"2024-03-30 00:18:02Z",63.86,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506139,23412,"2024-03-30 00:18:19Z",63.86,73,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506156,23412,"2024-03-30 00:18:36Z",63.86,72,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506173,23412,"2024-03-30 00:18:53Z",63.86,72,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506190,23412,"2024-03-30 00:19:10Z",63.86,72,29.326,29.317,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,992.79,993.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506207,23412,"2024-03-30 00:19:27Z",64.04,72,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506224,23412,"2024-03-30 00:19:44Z",64.04,72,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506241,23412,"2024-03-30 00:20:01Z",64.04,72,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506258,23412,"2024-03-30 00:20:18Z",64.04,72,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506276,23412,"2024-03-30 00:20:36Z",64.04,72,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506292,23412,"2024-03-30 00:20:52Z",64.04,72,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506309,23412,"2024-03-30 00:21:09Z",64.04,72,29.320,29.311,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.58,992.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506326,23412,"2024-03-30 00:21:26Z",64.04,72,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506343,23412,"2024-03-30 00:21:43Z",64.04,72,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506360,23412,"2024-03-30 00:22:00Z",64.04,72,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.69,992.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1506377,23268,"2024-03-30 00:22:17Z",64.04,72,29.323,29.314,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,4.0,3.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,992.69,992.99
