PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281388,"2022-07-16 23:00:05Z",72.86,60,30.298,30.289,60.80,81,101,1.34,3.36,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,5.41,2.16,0.6,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281406,"2022-07-16 23:00:23Z",72.86,60,30.298,30.289,60.80,81,117,1.34,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,5.41,2.16,0.6,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281422,"2022-07-16 23:00:39Z",72.86,60,30.298,30.289,60.80,81,105,2.01,3.36,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,5.41,3.23,0.9,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281439,"2022-07-16 23:00:56Z",72.86,60,30.295,30.286,60.80,81,115,3.36,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,7.56,5.41,1.5,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281456,"2022-07-16 23:01:13Z",72.86,60,30.295,30.286,60.80,81,213,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,7.56,3.96,1.1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281473,"2022-07-16 23:01:30Z",72.86,60,30.295,30.286,60.80,81,213,1.12,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,7.56,1.8,0.5,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281490,"2022-07-16 23:01:47Z",72.86,60,30.295,30.286,60.80,81,128,2.91,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,7.56,4.68,1.3,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281507,"2022-07-16 23:02:04Z",72.86,60,30.295,30.286,60.80,81,192,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,7.56,2.16,0.6,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281524,"2022-07-16 23:02:21Z",72.86,60,30.295,30.286,60.80,81,162,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,7.56,2.53,0.7,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281541,"2022-07-16 23:02:38Z",72.86,60,30.295,30.286,60.80,81,225,0.00,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,7.56,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281559,"2022-07-16 23:02:56Z",72.86,60,30.301,30.292,60.80,81,192,0.00,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,6.49,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281575,"2022-07-16 23:03:12Z",72.86,60,30.301,30.292,60.80,81,171,0.00,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,6.49,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281592,"2022-07-16 23:03:29Z",72.86,60,30.301,30.292,60.80,81,195,1.79,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,6.49,2.88,0.8,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281610,"2022-07-16 23:03:47Z",72.86,60,30.301,30.292,60.80,81,111,0.00,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,6.49,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281626,"2022-07-16 23:04:03Z",72.86,60,30.301,30.292,60.80,81,212,1.34,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,5.41,2.16,0.6,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281643,"2022-07-16 23:04:20Z",72.86,60,30.301,30.292,60.80,81,104,0.00,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,5.41,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281660,"2022-07-16 23:04:37Z",72.86,60,30.301,30.292,60.80,81,73,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,16,22.7,4.31,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281677,"2022-07-16 23:04:54Z",72.86,60,30.301,30.292,60.62,81,93,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.68,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281694,"2022-07-16 23:05:11Z",72.86,60,30.301,30.292,60.62,81,216,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.68,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281711,"2022-07-16 23:05:28Z",72.86,60,30.301,30.292,60.62,81,192,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.68,1.8,0.5,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281728,"2022-07-16 23:05:45Z",72.86,60,30.295,30.286,60.62,81,130,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.68,2.53,0.7,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281746,"2022-07-16 23:06:03Z",72.86,60,30.295,30.286,60.62,81,116,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.68,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281762,"2022-07-16 23:06:19Z",72.86,60,30.295,30.286,60.62,81,116,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.68,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281779,"2022-07-16 23:06:36Z",72.86,60,30.295,30.286,60.62,81,213,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.68,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281796,"2022-07-16 23:06:53Z",72.86,60,30.298,30.289,60.62,81,211,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.96,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281813,"2022-07-16 23:07:10Z",72.86,60,30.298,30.289,60.62,81,154,0.00,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.96,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281831,"2022-07-16 23:07:28Z",72.86,60,30.298,30.289,60.62,81,317,1.34,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,2.16,0.6,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281848,"2022-07-16 23:07:45Z",72.86,60,30.295,30.286,60.62,81,101,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,2.53,0.7,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281865,"2022-07-16 23:08:02Z",72.86,60,30.295,30.286,60.62,81,282,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281881,"2022-07-16 23:08:18Z",72.86,60,30.295,30.286,60.62,81,249,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281899,"2022-07-16 23:08:36Z",72.86,60,30.295,30.286,60.62,81,63,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,1.8,0.5,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281915,"2022-07-16 23:08:52Z",72.86,60,30.301,30.292,60.62,81,282,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281932,"2022-07-16 23:09:09Z",72.86,60,30.301,30.292,60.62,81,243,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281949,"2022-07-16 23:09:26Z",72.86,60,30.301,30.292,60.62,81,117,1.12,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,9.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.6,1.8,0.5,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281966,"2022-07-16 23:09:43Z",72.86,60,30.298,30.289,60.62,81,132,1.34,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.6,2.16,0.6,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,281983,"2022-07-16 23:10:00Z",72.86,60,30.298,30.289,60.62,81,62,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.6,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282000,"2022-07-16 23:10:17Z",72.86,60,30.298,30.289,60.62,81,38,1.57,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.6,2.53,0.7,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282017,"2022-07-16 23:10:34Z",72.86,60,30.298,30.289,60.62,81,179,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.6,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282034,"2022-07-16 23:10:51Z",72.86,60,30.298,30.289,60.62,81,217,0.00,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.6,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282051,"2022-07-16 23:11:08Z",72.86,60,30.298,30.289,60.44,81,70,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.7,4.31,2.53,0.7,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282068,"2022-07-16 23:11:25Z",72.86,60,30.298,30.289,60.44,81,170,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.7,4.31,1.8,0.5,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282086,"2022-07-16 23:11:43Z",72.86,60,30.298,30.289,60.44,81,211,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.7,4.31,1.8,0.5,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282104,"2022-07-16 23:12:01Z",72.86,60,30.298,30.289,60.44,81,193,1.12,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.7,4.31,1.8,0.5,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282119,"2022-07-16 23:12:16Z",72.86,60,30.298,30.289,60.62,81,239,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282136,"2022-07-16 23:12:33Z",72.86,60,30.298,30.289,60.62,81,214,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282153,"2022-07-16 23:12:50Z",72.86,60,30.301,30.292,60.62,81,230,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282171,"2022-07-16 23:13:08Z",72.86,60,30.301,30.292,60.62,81,240,0.00,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,4.31,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282187,"2022-07-16 23:13:24Z",72.86,60,30.301,30.292,60.44,81,140,1.12,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.7,3.23,1.8,0.5,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282204,"2022-07-16 23:13:41Z",72.86,60,30.301,30.292,60.44,81,126,1.34,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.7,3.23,2.16,0.6,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282221,"2022-07-16 23:13:58Z",72.86,60,30.301,30.292,60.44,81,197,1.12,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.7,3.23,1.8,0.5,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282238,"2022-07-16 23:14:15Z",72.86,60,30.301,30.292,60.44,81,100,1.12,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.8,22.7,3.23,1.8,0.5,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282255,"2022-07-16 23:14:32Z",72.86,60,30.301,30.292,60.62,81,247,0.00,2.01,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.23,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282272,"2022-07-16 23:14:49Z",72.86,60,30.304,30.295,60.62,81,129,1.57,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,3.6,2.53,0.7,0,0,1.6,223.29,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282289,"2022-07-16 23:15:06Z",72.86,60,30.304,30.295,60.62,81,92,2.68,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,6.49,4.31,1.2,0,0,1.6,223.29,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282306,"2022-07-16 23:15:23Z",72.86,60,30.304,30.295,60.62,81,113,2.01,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,6.49,3.23,0.9,0,0,1.6,223.29,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282323,"2022-07-16 23:15:40Z",72.86,60,30.304,30.295,60.62,81,103,1.34,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,6.49,2.16,0.6,0,0,1.6,223.29,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282340,"2022-07-16 23:15:57Z",72.86,60,30.301,30.292,60.62,81,118,1.79,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,6.84,2.88,0.8,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282358,"2022-07-16 23:16:15Z",72.86,60,30.301,30.292,60.62,81,177,1.34,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,6.84,2.16,0.6,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282374,"2022-07-16 23:16:31Z",72.86,60,30.301,30.292,60.62,81,139,0.00,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,6.84,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282391,"2022-07-16 23:16:48Z",72.86,60,30.298,30.289,60.62,81,157,1.57,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,7.19,2.53,0.7,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282408,"2022-07-16 23:17:05Z",72.86,60,30.298,30.289,60.62,81,145,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,7.19,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282425,"2022-07-16 23:17:22Z",72.86,60,30.298,30.289,60.62,81,228,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,7.19,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282442,"2022-07-16 23:17:39Z",72.86,60,30.298,30.289,60.62,81,228,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,7.19,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,282459,"2022-07-16 23:17:56Z",72.86,60,30.295,30.286,60.62,81,244,1.34,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,15.9,22.7,7.19,2.16,0.6,0,0,1.6,223.29,0,1025.6,1025.91
