PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913470,"2023-06-20 23:00:04Z",66.56,77,29.831,29.822,58.46,94,296,0.00,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,19.2,3.23,0,0,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913487,"2023-06-20 23:00:21Z",66.56,77,29.831,29.822,58.46,94,301,1.57,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,19.2,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913504,"2023-06-20 23:00:38Z",66.56,77,29.831,29.822,58.46,94,298,1.34,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.7,19.2,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913521,"2023-06-20 23:00:55Z",66.56,77,29.831,29.822,58.64,94,305,1.34,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.2,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913538,"2023-06-20 23:01:12Z",66.74,77,29.837,29.828,58.64,94,291,1.12,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.3,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913555,"2023-06-20 23:01:29Z",66.74,77,29.837,29.828,58.64,94,296,1.12,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.3,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913572,"2023-06-20 23:01:46Z",66.74,77,29.837,29.828,58.64,94,305,1.34,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.3,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913589,"2023-06-20 23:02:03Z",67.10,76,29.834,29.825,58.64,94,304,1.34,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913606,"2023-06-20 23:02:20Z",67.10,76,29.834,29.825,58.64,94,300,1.34,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913623,"2023-06-20 23:02:37Z",67.10,76,29.834,29.825,58.64,94,300,1.57,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913640,"2023-06-20 23:02:54Z",67.10,76,29.834,29.825,58.64,94,295,1.57,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913657,"2023-06-20 23:03:11Z",67.46,76,29.840,29.831,58.64,94,292,0.00,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.7,3.23,0,0,0,5.11,6.91,297.31,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913674,"2023-06-20 23:03:28Z",67.46,76,29.840,29.831,58.82,94,309,1.12,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,19.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913691,"2023-06-20 23:03:45Z",67.46,76,29.840,29.831,58.82,94,318,1.34,1.79,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,19.7,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913708,"2023-06-20 23:04:02Z",67.46,76,29.834,29.825,58.82,94,304,1.57,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,19.7,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913725,"2023-06-20 23:04:19Z",67.46,76,29.834,29.825,58.82,94,301,1.57,2.01,2.01,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,19.7,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913742,"2023-06-20 23:04:36Z",67.46,76,29.834,29.825,58.82,94,286,1.57,2.24,2.24,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,19.7,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913759,"2023-06-20 23:04:53Z",67.46,76,29.834,29.825,58.64,94,285,1.34,2.24,2.24,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.7,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913776,"2023-06-20 23:05:10Z",66.56,75,29.834,29.825,58.64,94,291,1.79,2.46,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.2,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913793,"2023-06-20 23:05:27Z",66.56,75,29.834,29.825,58.64,94,281,1.34,2.46,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.2,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913810,"2023-06-20 23:05:44Z",66.56,75,29.834,29.825,58.64,94,293,1.57,2.46,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.2,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913827,"2023-06-20 23:06:01Z",66.20,76,29.837,29.828,58.64,94,297,1.57,2.46,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913844,"2023-06-20 23:06:18Z",66.20,76,29.837,29.828,58.64,95,292,1.34,2.46,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913861,"2023-06-20 23:06:35Z",66.20,76,29.837,29.828,58.64,95,292,1.12,2.46,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19,3.96,1.8,0.5,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913878,"2023-06-20 23:06:52Z",66.20,76,29.837,29.828,58.64,95,288,1.57,2.46,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913895,"2023-06-20 23:07:09Z",66.56,76,29.837,29.828,58.64,95,284,1.57,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.2,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913912,"2023-06-20 23:07:26Z",66.56,76,29.837,29.828,58.64,95,296,1.57,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.2,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913929,"2023-06-20 23:07:43Z",66.56,76,29.837,29.828,58.64,95,284,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,19.2,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913946,"2023-06-20 23:08:00Z",66.02,75,29.840,29.831,58.64,95,281,1.57,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,18.9,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913963,"2023-06-20 23:08:17Z",66.02,75,29.840,29.831,58.64,95,303,1.79,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,18.9,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913980,"2023-06-20 23:08:34Z",66.02,75,29.840,29.831,58.64,95,284,1.57,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,18.9,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,913997,"2023-06-20 23:08:51Z",66.02,75,29.840,29.831,58.64,95,284,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,18.9,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914014,"2023-06-20 23:09:08Z",65.84,76,29.831,29.822,58.64,95,300,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.8,18.8,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914031,"2023-06-20 23:09:25Z",65.84,76,29.831,29.822,58.82,95,307,1.12,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.8,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914048,"2023-06-20 23:09:42Z",65.84,76,29.831,29.822,58.82,95,305,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,18.8,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914065,"2023-06-20 23:09:59Z",66.56,77,29.834,29.825,58.82,95,289,1.12,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.9,19.2,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914082,"2023-06-20 23:10:16Z",66.56,77,29.834,29.825,59.00,95,305,1.34,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,19.2,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914099,"2023-06-20 23:10:33Z",66.56,77,29.834,29.825,59.00,95,275,1.34,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,19.2,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914116,"2023-06-20 23:10:50Z",66.56,77,29.834,29.825,59.00,95,305,1.79,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15,19.2,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914133,"2023-06-20 23:11:07Z",67.10,77,29.837,29.828,59.18,95,289,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.5,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914150,"2023-06-20 23:11:24Z",67.10,77,29.837,29.828,59.18,95,309,1.12,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.5,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914168,"2023-06-20 23:11:42Z",67.10,77,29.837,29.828,59.18,95,301,1.12,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.5,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914184,"2023-06-20 23:11:58Z",67.10,77,29.837,29.828,59.18,95,311,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.5,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914201,"2023-06-20 23:12:15Z",67.46,76,29.837,29.828,59.18,95,304,1.57,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.7,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914218,"2023-06-20 23:12:32Z",67.46,76,29.837,29.828,59.18,95,301,1.12,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.7,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914235,"2023-06-20 23:12:49Z",67.46,76,29.837,29.828,59.18,95,304,1.57,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.7,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914252,"2023-06-20 23:13:06Z",67.82,76,29.837,29.828,59.18,95,292,1.57,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.9,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914269,"2023-06-20 23:13:23Z",67.82,76,29.837,29.828,59.18,95,285,1.34,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.9,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914286,"2023-06-20 23:13:40Z",67.82,76,29.837,29.828,59.18,95,295,1.57,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.9,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914303,"2023-06-20 23:13:57Z",67.82,76,29.837,29.828,59.18,95,283,1.57,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.9,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914320,"2023-06-20 23:14:14Z",67.82,76,29.831,29.822,59.18,95,288,1.34,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.9,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914337,"2023-06-20 23:14:31Z",67.82,76,29.831,29.822,59.18,95,275,1.12,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.9,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914354,"2023-06-20 23:14:48Z",67.82,76,29.831,29.822,59.18,95,282,1.79,2.01,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.9,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914371,"2023-06-20 23:15:05Z",67.64,75,29.831,29.822,59.18,95,287,1.57,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.8,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914388,"2023-06-20 23:15:22Z",67.64,75,29.831,29.822,59.18,95,278,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.8,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914405,"2023-06-20 23:15:39Z",67.64,75,29.831,29.822,59.18,95,274,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.1,19.8,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914422,"2023-06-20 23:15:56Z",67.64,75,29.831,29.822,59.36,95,296,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.2,19.8,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914439,"2023-06-20 23:16:13Z",67.64,75,29.828,29.819,59.36,95,245,1.57,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.2,19.8,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914456,"2023-06-20 23:16:30Z",67.64,75,29.828,29.819,59.36,95,264,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.2,19.8,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914473,"2023-06-20 23:16:47Z",67.64,75,29.828,29.819,59.36,95,284,1.12,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.2,19.8,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914490,"2023-06-20 23:17:04Z",67.82,75,29.837,29.828,59.54,95,280,1.79,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,19.9,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914507,"2023-06-20 23:17:21Z",67.82,75,29.837,29.828,59.54,95,272,1.12,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,19.9,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914524,"2023-06-20 23:17:38Z",67.82,75,29.837,29.828,59.54,95,280,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,19.9,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914541,"2023-06-20 23:17:55Z",67.82,75,29.837,29.828,59.54,95,293,1.57,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,19.9,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914558,"2023-06-20 23:18:12Z",68.00,75,29.837,29.828,59.54,95,282,1.12,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,20,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,914575,"2023-06-20 23:18:29Z",68.00,75,29.837,29.828,59.54,95,291,1.34,2.24,2.46,0.00,0,0.000,0.189,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,15.3,20,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1010.09,1010.4
