PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954913,19876,"2024-05-01 10:05:40Z",64.58,78,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,55.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,0,0,305.59,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1954930,19876,"2024-05-01 10:05:57Z",64.58,78,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,8.0,55.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,0,0,0,305.59,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,9,23408,"2024-05-01 11:02:38Z",65.30,78,29.784,29.775,868M,GW1100A,16,18.5,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,49,17796,"2024-05-01 11:03:18Z",65.30,78,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,1.5,868M,GW1100A,16,18.5,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,58,23436,"2024-05-01 11:03:27Z",65.30,78,29.787,29.778,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,0,31,1713191671,1.5,3,868M,GW1100A,16,18.5,0,0,0,305.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,9,23476,"2024-05-01 11:03:36Z",65.30,78,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,1.5,868M,GW1100A,16,18.5,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,26,23000,"2024-05-01 11:03:53Z",65.30,78,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,1.5,868M,GW1100A,16,18.5,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,43,21008,"2024-05-01 11:04:10Z",65.30,78,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,1.5,5,868M,GW1100A,16,18.5,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60,22616,"2024-05-01 11:04:27Z",65.30,78,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,1.5,5,868M,GW1100A,16,18.5,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,77,22612,"2024-05-01 11:04:44Z",65.48,78,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,1.5,5,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94,22612,"2024-05-01 11:05:01Z",65.30,78,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.5,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,111,22612,"2024-05-01 11:05:18Z",65.48,78,29.787,29.778,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,128,22612,"2024-05-01 11:05:35Z",65.48,78,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,145,22612,"2024-05-01 11:05:52Z",65.48,78,29.787,29.778,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,162,22612,"2024-05-01 11:06:09Z",65.48,78,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,179,22612,"2024-05-01 11:06:26Z",65.48,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196,22612,"2024-05-01 11:06:43Z",65.48,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,213,22612,"2024-05-01 11:07:00Z",65.48,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,230,22612,"2024-05-01 11:07:17Z",65.48,79,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,247,22612,"2024-05-01 11:07:34Z",65.48,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,264,23856,"2024-05-01 11:07:51Z",65.48,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,289,23812,"2024-05-01 11:08:16Z",65.48,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,298,22852,"2024-05-01 11:08:25Z",65.48,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,315,22852,"2024-05-01 11:08:42Z",65.48,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,334,22852,"2024-05-01 11:09:01Z",65.48,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,349,22852,"2024-05-01 11:09:16Z",65.48,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,366,22852,"2024-05-01 11:09:33Z",65.48,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,383,22852,"2024-05-01 11:09:50Z",65.48,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.6,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,400,22852,"2024-05-01 11:10:07Z",65.66,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,417,22852,"2024-05-01 11:10:24Z",65.66,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,434,22852,"2024-05-01 11:10:41Z",65.66,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,451,22852,"2024-05-01 11:10:58Z",65.66,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,468,22852,"2024-05-01 11:11:15Z",65.66,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,485,22708,"2024-05-01 11:11:32Z",65.66,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,502,22852,"2024-05-01 11:11:49Z",65.66,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,519,22852,"2024-05-01 11:12:06Z",65.66,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,536,22852,"2024-05-01 11:12:23Z",65.66,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,553,23644,"2024-05-01 11:12:40Z",65.66,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,570,23644,"2024-05-01 11:12:57Z",65.66,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,587,23496,"2024-05-01 11:13:14Z",65.66,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,604,23496,"2024-05-01 11:13:31Z",65.66,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,621,23644,"2024-05-01 11:13:48Z",65.66,79,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,5.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,638,23644,"2024-05-01 11:14:05Z",65.66,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,655,23644,"2024-05-01 11:14:22Z",65.66,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,672,23644,"2024-05-01 11:14:39Z",65.66,79,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,689,22036,"2024-05-01 11:14:56Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,706,23644,"2024-05-01 11:15:13Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,723,23644,"2024-05-01 11:15:30Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,740,23644,"2024-05-01 11:15:47Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,757,23644,"2024-05-01 11:16:04Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,774,23644,"2024-05-01 11:16:21Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,791,23644,"2024-05-01 11:16:38Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,808,23644,"2024-05-01 11:16:55Z",65.66,80,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,825,23644,"2024-05-01 11:17:12Z",65.66,80,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,842,23644,"2024-05-01 11:17:29Z",65.66,80,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,859,23644,"2024-05-01 11:17:46Z",65.66,80,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,876,23644,"2024-05-01 11:18:03Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,893,23644,"2024-05-01 11:18:20Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,910,23644,"2024-05-01 11:18:37Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,927,23644,"2024-05-01 11:18:54Z",65.66,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,944,23644,"2024-05-01 11:19:11Z",65.66,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,961,23496,"2024-05-01 11:19:28Z",65.66,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,978,23644,"2024-05-01 11:19:45Z",65.66,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,995,23644,"2024-05-01 11:20:02Z",65.66,80,29.787,29.778,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1012,23644,"2024-05-01 11:20:19Z",65.66,80,29.787,29.778,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1029,23644,"2024-05-01 11:20:36Z",65.66,80,29.787,29.778,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1046,23644,"2024-05-01 11:20:53Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1063,23644,"2024-05-01 11:21:10Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1080,23644,"2024-05-01 11:21:27Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1097,23644,"2024-05-01 11:21:44Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1114,23644,"2024-05-01 11:22:01Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1131,23644,"2024-05-01 11:22:18Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1148,23644,"2024-05-01 11:22:35Z",65.66,80,29.781,29.772,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1165,23644,"2024-05-01 11:22:52Z",65.66,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1182,23644,"2024-05-01 11:23:09Z",65.66,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1199,23644,"2024-05-01 11:23:26Z",65.66,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1216,23644,"2024-05-01 11:23:43Z",65.66,80,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1233,23644,"2024-05-01 11:24:00Z",65.66,80,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,7.0,6.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1250,23644,"2024-05-01 11:24:17Z",65.66,80,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,9.0,7.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1267,23644,"2024-05-01 11:24:34Z",65.66,80,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,9.0,7.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,1284,23644,"2024-05-01 11:24:51Z",65.66,80,29.778,29.769,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,9.0,7.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.7,0,0,0,305.59,0,1008.09,1008.4
