PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,564940,"2022-04-07 23:00:03Z",62.6,64,29.492,29.483,36.7,89,289,1.79,5.14,4.03,0.00,0,10.0,4.9,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,8.27,2.88,0.8,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,564957,"2022-04-07 23:00:20Z",62.6,64,29.492,29.483,36.7,89,249,3.58,5.37,5.37,0.00,0,10.0,4.9,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,8.64,5.76,1.6,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,564974,"2022-04-07 23:00:37Z",62.6,64,29.492,29.483,36.7,89,288,0.00,5.37,5.37,0.00,0,10.0,4.9,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,8.64,0,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,564992,"2022-04-07 23:00:55Z",62.6,64,29.495,29.486,36.7,89,211,1.79,5.37,5.37,0.00,0,10.0,4.9,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,8.64,2.88,0.8,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565008,"2022-04-07 23:01:11Z",62.6,64,29.495,29.486,36.7,89,242,1.57,5.37,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,8.64,2.53,0.7,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565025,"2022-04-07 23:01:28Z",62.6,64,29.495,29.486,36.7,89,189,1.57,5.37,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,8.64,2.53,0.7,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565042,"2022-04-07 23:01:45Z",62.6,64,29.495,29.486,36.7,89,288,2.01,5.37,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,8.64,3.23,0.9,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565059,"2022-04-07 23:02:02Z",62.6,64,29.498,29.489,36.7,89,97,0.00,5.37,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,8.64,0,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565076,"2022-04-07 23:02:19Z",62.6,64,29.498,29.489,36.7,89,205,2.46,5.37,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,8.64,3.96,1.1,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565093,"2022-04-07 23:02:36Z",62.6,64,29.498,29.489,36.7,89,199,1.57,4.25,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,6.84,2.53,0.7,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565110,"2022-04-07 23:02:53Z",62.4,64,29.495,29.486,36.7,89,241,1.12,4.25,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,6.84,1.8,0.5,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565127,"2022-04-07 23:03:10Z",62.4,64,29.495,29.486,36.7,89,253,0.00,4.25,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,6.84,0,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565144,"2022-04-07 23:03:27Z",62.4,64,29.495,29.486,36.7,89,249,2.91,4.25,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,6.84,4.68,1.3,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565161,"2022-04-07 23:03:44Z",62.4,64,29.495,29.486,36.7,89,203,0.00,4.25,5.37,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,6.84,0,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565178,"2022-04-07 23:04:01Z",62.4,64,29.495,29.486,36.7,89,243,2.01,5.82,5.82,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.37,3.23,0.9,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565195,"2022-04-07 23:04:18Z",62.4,64,29.495,29.486,36.7,89,203,2.01,5.82,5.82,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.37,3.23,0.9,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565212,"2022-04-07 23:04:35Z",62.4,64,29.495,29.486,36.7,89,229,1.79,5.82,5.82,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.37,2.88,0.8,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565229,"2022-04-07 23:04:52Z",62.4,64,29.500,29.492,36.7,89,214,1.79,5.82,5.82,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.37,2.88,0.8,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565248,"2022-04-07 23:05:11Z",62.4,64,29.500,29.492,36.7,89,212,4.47,5.82,5.82,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.37,7.19,2,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565263,"2022-04-07 23:05:26Z",62.4,64,29.500,29.492,36.7,89,214,4.03,6.26,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,10.07,6.49,1.8,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565280,"2022-04-07 23:05:43Z",62.4,64,29.500,29.492,36.9,89,210,2.46,6.26,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,10.07,3.96,1.1,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565297,"2022-04-07 23:06:00Z",62.4,64,29.492,29.483,36.9,89,216,3.36,6.26,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,10.07,5.41,1.5,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565314,"2022-04-07 23:06:17Z",62.4,64,29.492,29.483,36.9,89,248,0.00,6.26,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,10.07,0,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565331,"2022-04-07 23:06:34Z",62.4,64,29.492,29.483,36.9,89,284,2.68,6.26,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,10.07,4.31,1.2,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565349,"2022-04-07 23:06:52Z",62.4,64,29.498,29.489,36.9,89,180,1.79,6.26,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,10.07,2.88,0.8,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565365,"2022-04-07 23:07:08Z",62.4,64,29.498,29.489,36.9,89,223,2.24,6.26,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,10.07,3.6,1,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565382,"2022-04-07 23:07:25Z",62.4,64,29.498,29.489,36.9,89,264,1.34,6.26,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,10.07,2.16,0.6,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565399,"2022-04-07 23:07:42Z",62.4,64,29.498,29.489,36.9,89,276,2.46,5.14,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,8.27,3.96,1.1,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565416,"2022-04-07 23:07:59Z",62.4,64,29.489,29.480,36.9,89,319,0.00,5.14,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,8.27,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565433,"2022-04-07 23:08:16Z",62.4,64,29.489,29.480,36.7,89,248,1.34,5.14,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,8.27,2.16,0.6,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565450,"2022-04-07 23:08:33Z",62.4,64,29.489,29.480,36.7,89,344,1.12,5.14,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,8.27,1.8,0.5,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565467,"2022-04-07 23:08:50Z",62.4,64,29.492,29.483,36.7,89,223,2.91,5.14,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,8.27,4.68,1.3,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565484,"2022-04-07 23:09:07Z",62.4,64,29.492,29.483,36.7,89,221,2.46,5.14,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,8.27,3.96,1.1,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565501,"2022-04-07 23:09:24Z",62.4,64,29.492,29.483,36.7,89,227,2.01,5.37,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,8.64,3.23,0.9,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565518,"2022-04-07 23:09:41Z",62.4,64,29.492,29.483,36.9,89,246,3.13,5.82,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,9.37,5.04,1.4,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565535,"2022-04-07 23:09:58Z",62.4,64,29.498,29.489,36.9,89,220,0.00,5.82,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,9.37,0,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565552,"2022-04-07 23:10:15Z",62.4,64,29.498,29.489,36.9,89,216,1.12,5.82,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,9.37,1.8,0.5,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565569,"2022-04-07 23:10:32Z",62.4,64,29.498,29.489,36.9,89,195,2.01,5.82,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,9.37,3.23,0.9,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565586,"2022-04-07 23:10:49Z",62.4,64,29.495,29.486,36.9,89,249,1.34,5.82,6.26,0.00,0,14.0,5.0,0,5,1645378640,3.28,5,5,868M,GW1100A,2.72,16.89,9.37,2.16,0.6,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565603,"2022-04-07 23:11:06Z",62.4,64,29.495,29.486,36.7,89,242,2.91,6.04,6.26,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.72,4.68,1.3,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565620,"2022-04-07 23:11:23Z",62.4,64,29.495,29.486,36.7,89,255,2.01,6.04,6.26,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.72,3.23,0.9,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565637,"2022-04-07 23:11:40Z",62.4,64,29.495,29.486,36.7,89,233,2.46,6.04,6.26,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.72,3.96,1.1,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565654,"2022-04-07 23:11:57Z",62.4,64,29.498,29.489,36.7,89,248,1.34,6.04,6.26,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.72,2.16,0.6,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565671,"2022-04-07 23:12:14Z",62.4,64,29.498,29.489,36.7,89,217,0.00,6.04,6.26,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.72,0,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565688,"2022-04-07 23:12:31Z",62.4,64,29.498,29.489,36.7,89,238,0.00,6.04,6.26,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,9.72,0,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565705,"2022-04-07 23:12:48Z",62.4,64,29.503,29.495,36.7,89,218,3.80,6.71,6.71,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,10.8,6.12,1.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565722,"2022-04-07 23:13:05Z",62.4,64,29.503,29.495,36.7,89,248,3.80,6.71,6.71,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,10.8,6.12,1.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565739,"2022-04-07 23:13:22Z",62.4,64,29.503,29.495,36.7,89,224,2.68,6.71,6.71,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,10.8,4.31,1.2,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565756,"2022-04-07 23:13:39Z",62.4,64,29.503,29.495,36.7,89,239,0.00,6.71,6.71,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,10.8,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565773,"2022-04-07 23:13:56Z",62.6,64,29.498,29.489,36.7,89,215,3.13,6.71,6.71,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,10.8,5.04,1.4,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565790,"2022-04-07 23:14:13Z",62.6,64,29.498,29.489,36.7,89,181,2.01,6.71,6.71,0.00,0,19.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,10.8,3.23,0.9,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565807,"2022-04-07 23:14:30Z",62.6,64,29.498,29.489,36.7,89,252,2.91,6.71,6.71,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,10.8,4.68,1.3,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565824,"2022-04-07 23:14:47Z",62.6,64,29.498,29.489,36.7,89,214,2.01,6.71,6.71,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,10.8,3.23,0.9,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565841,"2022-04-07 23:15:04Z",62.4,64,29.492,29.483,36.7,89,195,2.01,4.70,6.71,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,7.56,3.23,0.9,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565858,"2022-04-07 23:15:21Z",62.4,64,29.492,29.483,36.7,89,217,1.57,4.70,6.71,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,7.56,2.53,0.7,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565875,"2022-04-07 23:15:38Z",62.4,64,29.492,29.483,36.7,89,258,2.68,4.70,6.71,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,16.89,7.56,4.31,1.2,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565892,"2022-04-07 23:15:55Z",62.6,64,29.498,29.489,36.7,89,162,1.57,4.70,6.71,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,7.56,2.53,0.7,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565909,"2022-04-07 23:16:12Z",62.6,64,29.498,29.489,36.7,89,254,1.12,6.04,6.71,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,9.72,1.8,0.5,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565926,"2022-04-07 23:16:29Z",62.6,64,29.498,29.489,36.7,89,237,3.13,6.93,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,11.15,5.04,1.4,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565943,"2022-04-07 23:16:46Z",62.6,64,29.498,29.489,36.7,89,218,1.34,6.93,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,11.15,2.16,0.6,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565960,"2022-04-07 23:17:03Z",62.6,64,29.489,29.480,36.7,89,211,0.00,6.93,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,11.15,0,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565977,"2022-04-07 23:17:20Z",62.6,64,29.489,29.480,36.7,89,223,2.24,6.93,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.61,17,11.15,3.6,1,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,565994,"2022-04-07 23:17:37Z",62.6,64,29.489,29.480,36.5,89,244,2.91,6.93,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17,11.15,4.68,1.3,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566011,"2022-04-07 23:17:54Z",62.6,64,29.498,29.489,36.5,89,213,1.34,6.93,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17,11.15,2.16,0.6,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566029,"2022-04-07 23:18:12Z",62.6,64,29.498,29.489,36.5,89,220,2.01,6.93,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17,11.15,3.23,0.9,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566047,"2022-04-07 23:18:30Z",62.6,64,29.498,29.489,36.5,89,242,1.79,4.70,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17,7.56,2.88,0.8,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566062,"2022-04-07 23:18:45Z",62.6,64,29.498,29.489,36.5,89,261,1.34,4.70,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17,7.56,2.16,0.6,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566079,"2022-04-07 23:19:02Z",62.6,64,29.495,29.486,36.5,89,226,0.00,4.70,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17,7.56,0,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566096,"2022-04-07 23:19:19Z",62.6,64,29.495,29.486,36.5,89,227,1.34,4.70,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17,7.56,2.16,0.6,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566113,"2022-04-07 23:19:36Z",62.6,64,29.495,29.486,36.5,89,178,2.46,4.25,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17,6.84,3.96,1.1,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566130,"2022-04-07 23:19:53Z",62.8,64,29.495,29.486,36.5,89,213,1.79,5.59,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,9,2.88,0.8,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566147,"2022-04-07 23:20:10Z",62.8,64,29.495,29.486,36.5,89,215,1.79,5.59,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,9,2.88,0.8,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566164,"2022-04-07 23:20:27Z",62.8,64,29.495,29.486,36.5,89,214,1.12,5.59,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,9,1.8,0.5,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566181,"2022-04-07 23:20:44Z",62.8,64,29.495,29.486,36.5,89,198,1.34,5.59,6.93,0.00,0,19.0,5.2,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,9,2.16,0.6,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566198,"2022-04-07 23:21:01Z",62.8,64,29.495,29.486,36.5,89,224,0.00,5.59,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,9,0,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566215,"2022-04-07 23:21:18Z",62.8,64,29.495,29.486,36.5,89,253,2.91,5.59,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,9,4.68,1.3,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566232,"2022-04-07 23:21:35Z",62.8,64,29.495,29.486,36.5,89,266,0.00,5.59,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,9,0,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566249,"2022-04-07 23:21:52Z",62.8,64,29.492,29.483,36.5,89,262,1.12,5.59,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,9,1.8,0.5,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566266,"2022-04-07 23:22:09Z",62.8,64,29.492,29.483,36.5,89,250,3.58,5.37,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,8.64,5.76,1.6,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566283,"2022-04-07 23:22:26Z",62.8,64,29.492,29.483,36.5,90,214,2.91,5.37,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,8.64,4.68,1.3,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566300,"2022-04-07 23:22:43Z",62.8,64,29.492,29.483,36.5,90,229,5.14,6.26,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,10.07,8.27,2.3,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566317,"2022-04-07 23:23:00Z",62.8,64,29.492,29.483,36.5,89,241,3.36,6.93,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,11.15,5.41,1.5,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566334,"2022-04-07 23:23:17Z",62.8,64,29.492,29.483,36.5,89,239,0.00,6.93,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,11.15,0,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566351,"2022-04-07 23:23:34Z",62.8,64,29.492,29.483,36.5,89,89,0.00,6.93,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,11.15,0,0,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566368,"2022-04-07 23:23:51Z",62.8,64,29.492,29.483,36.5,89,227,4.03,6.93,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,11.15,6.49,1.8,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,566385,"2022-04-07 23:24:08Z",62.8,64,29.492,29.483,36.5,89,254,4.03,6.93,6.93,0.00,0,10.0,5.1,0,5,1645378640,3.28,5,5,868M,GW1100A,2.5,17.11,11.15,6.49,1.8,998.41,998.71
