PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616573,"2022-09-24 23:00:11Z",65.66,75,30.112,30.103,48.74,96,285,1.79,3.13,2.46,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,2.88,0.8,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616591,"2022-09-24 23:00:29Z",65.66,75,30.112,30.103,48.74,96,300,1.57,2.91,2.46,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,4.68,2.53,0.7,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616607,"2022-09-24 23:00:45Z",65.66,75,30.109,30.100,48.74,96,300,2.01,3.36,3.36,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,3.23,0.9,0,5.69,39.4,336.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616624,"2022-09-24 23:01:02Z",65.66,75,30.109,30.100,48.74,96,286,1.57,3.36,3.36,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,2.53,0.7,0,5.69,39.4,336.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616641,"2022-09-24 23:01:19Z",65.66,75,30.109,30.100,48.74,96,325,1.34,3.80,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,6.12,2.16,0.6,0,5.69,39.4,336.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616658,"2022-09-24 23:01:36Z",65.66,75,30.109,30.100,48.74,96,286,1.79,3.80,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,6.12,2.88,0.8,0,5.69,39.4,336.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616675,"2022-09-24 23:01:53Z",65.66,75,30.112,30.103,48.92,96,280,1.79,3.80,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,18.7,6.12,2.88,0.8,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616692,"2022-09-24 23:02:10Z",65.66,75,30.112,30.103,48.92,96,293,1.34,3.80,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.4,18.7,6.12,2.16,0.6,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616710,"2022-09-24 23:02:28Z",65.66,75,30.112,30.103,48.74,96,280,1.57,3.80,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,6.12,2.53,0.7,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616726,"2022-09-24 23:02:44Z",65.66,75,30.112,30.103,48.74,96,273,1.34,3.80,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,6.12,2.16,0.6,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616743,"2022-09-24 23:03:01Z",65.66,75,30.109,30.100,48.74,96,286,1.34,3.80,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,6.12,2.16,0.6,0,5.69,39.4,336.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616760,"2022-09-24 23:03:18Z",65.66,75,30.109,30.100,48.74,96,277,1.34,3.80,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,6.12,2.16,0.6,0,5.69,39.4,336.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616778,"2022-09-24 23:03:36Z",65.66,75,30.109,30.100,48.74,96,273,1.57,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,2.53,0.7,0,5.69,39.4,336.6,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616794,"2022-09-24 23:03:52Z",65.66,75,30.112,30.103,48.74,96,280,2.46,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,3.96,1.1,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616811,"2022-09-24 23:04:09Z",65.66,75,30.112,30.103,48.74,96,286,2.01,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,3.23,0.9,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616829,"2022-09-24 23:04:27Z",65.66,75,30.112,30.103,48.74,96,290,1.79,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,2.88,0.8,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616845,"2022-09-24 23:04:43Z",65.66,75,30.112,30.103,48.74,96,300,1.79,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,2.88,0.8,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616863,"2022-09-24 23:05:01Z",65.66,75,30.118,30.109,48.74,97,288,1.57,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,2.53,0.7,0,5.69,39.4,336.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616879,"2022-09-24 23:05:17Z",65.66,75,30.118,30.109,48.74,96,286,2.68,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,4.31,1.2,0,5.69,39.4,336.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616896,"2022-09-24 23:05:34Z",65.66,75,30.118,30.109,48.74,96,305,1.34,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,2.16,0.6,0,5.69,39.4,336.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616913,"2022-09-24 23:05:51Z",65.66,75,30.112,30.103,48.74,96,278,1.57,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,2.53,0.7,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616930,"2022-09-24 23:06:08Z",65.66,75,30.112,30.103,48.74,96,282,1.79,3.13,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.04,2.88,0.8,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616947,"2022-09-24 23:06:25Z",65.66,75,30.112,30.103,48.74,96,293,1.79,3.36,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,2.88,0.8,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616965,"2022-09-24 23:06:43Z",65.66,75,30.112,30.103,48.74,96,289,2.24,3.36,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,3.6,1,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616981,"2022-09-24 23:06:59Z",65.66,75,30.115,30.106,48.74,96,283,1.57,3.36,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,2.53,0.7,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1616998,"2022-09-24 23:07:16Z",65.66,75,30.115,30.106,48.74,96,280,1.34,3.36,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,2.16,0.6,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617015,"2022-09-24 23:07:33Z",65.66,75,30.115,30.106,48.74,96,272,1.57,3.36,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,2.53,0.7,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617032,"2022-09-24 23:07:50Z",65.66,75,30.115,30.106,48.74,96,295,1.79,3.36,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,2.88,0.8,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617049,"2022-09-24 23:08:07Z",65.66,75,30.115,30.106,48.74,96,291,1.79,3.36,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,2.88,0.8,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617066,"2022-09-24 23:08:24Z",65.66,75,30.115,30.106,48.74,96,285,2.46,3.36,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,4.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,5.41,3.96,1.1,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617083,"2022-09-24 23:08:41Z",65.66,75,30.115,30.106,48.74,96,287,1.57,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,4.68,2.53,0.7,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617100,"2022-09-24 23:08:58Z",65.66,75,30.118,30.109,48.74,96,268,1.79,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.3,18.7,4.31,2.88,0.8,0,5.69,39.4,336.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617117,"2022-09-24 23:09:15Z",65.66,75,30.118,30.109,48.56,96,259,2.01,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.7,4.31,3.23,0.9,0,5.69,39.4,336.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617134,"2022-09-24 23:09:32Z",65.66,75,30.118,30.109,48.56,96,269,1.79,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.7,4.31,2.88,0.8,0,5.69,39.4,336.6,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617151,"2022-09-24 23:09:49Z",65.66,75,30.112,30.103,48.56,96,267,1.57,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.7,4.31,2.53,0.7,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617168,"2022-09-24 23:10:06Z",65.66,75,30.112,30.103,48.56,96,272,2.01,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.2,18.7,4.31,3.23,0.9,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617185,"2022-09-24 23:10:23Z",65.66,75,30.112,30.103,48.38,96,263,1.79,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.7,4.31,2.88,0.8,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617202,"2022-09-24 23:10:40Z",65.66,75,30.112,30.103,48.38,96,275,1.34,2.46,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.7,3.96,2.16,0.6,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617220,"2022-09-24 23:10:58Z",65.66,75,30.112,30.103,48.38,96,264,1.79,2.24,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.7,3.6,2.88,0.8,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617236,"2022-09-24 23:11:14Z",65.66,75,30.112,30.103,48.38,96,261,1.12,2.24,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.7,3.6,1.8,0.5,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617253,"2022-09-24 23:11:31Z",65.66,75,30.112,30.103,48.38,96,271,0.00,2.24,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.7,3.6,0,0,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617270,"2022-09-24 23:11:48Z",65.66,75,30.112,30.103,48.38,96,269,1.57,2.24,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.7,3.6,2.53,0.7,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617287,"2022-09-24 23:12:05Z",65.66,75,30.112,30.103,48.38,96,268,1.57,2.46,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9.1,18.7,3.96,2.53,0.7,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617304,"2022-09-24 23:12:22Z",65.66,75,30.112,30.103,48.20,96,263,2.24,2.46,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.7,3.96,3.6,1,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617321,"2022-09-24 23:12:39Z",65.66,75,30.112,30.103,48.20,96,272,1.34,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.7,4.31,2.16,0.6,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617338,"2022-09-24 23:12:56Z",65.66,75,30.112,30.103,48.20,96,268,2.46,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.7,4.31,3.96,1.1,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617355,"2022-09-24 23:13:13Z",65.66,75,30.112,30.103,48.20,96,283,1.57,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.7,4.68,2.53,0.7,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617372,"2022-09-24 23:13:30Z",65.66,75,30.112,30.103,48.20,96,269,2.01,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.7,4.68,3.23,0.9,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617389,"2022-09-24 23:13:47Z",65.66,75,30.115,30.106,48.20,96,267,1.79,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.7,4.68,2.88,0.8,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617406,"2022-09-24 23:14:04Z",65.66,75,30.115,30.106,48.02,97,267,1.34,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.68,2.16,0.6,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617423,"2022-09-24 23:14:21Z",65.66,75,30.115,30.106,48.20,97,272,2.01,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,9,18.7,4.68,3.23,0.9,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617440,"2022-09-24 23:14:38Z",65.66,75,30.115,30.106,48.02,97,273,1.34,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.68,2.16,0.6,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617457,"2022-09-24 23:14:55Z",65.66,75,30.115,30.106,48.02,97,271,2.24,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,3.6,1,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617474,"2022-09-24 23:15:12Z",65.66,75,30.115,30.106,48.02,97,267,2.01,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,3.23,0.9,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617491,"2022-09-24 23:15:29Z",65.66,75,30.115,30.106,48.02,97,267,1.57,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,2.53,0.7,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617508,"2022-09-24 23:15:46Z",65.66,75,30.115,30.106,48.02,97,269,2.24,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,3.6,1,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617525,"2022-09-24 23:16:03Z",65.66,75,30.115,30.106,48.02,97,278,1.79,2.68,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.31,2.88,0.8,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617543,"2022-09-24 23:16:21Z",65.66,75,30.115,30.106,48.02,97,279,2.24,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.68,3.6,1,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617559,"2022-09-24 23:16:37Z",65.66,75,30.115,30.106,48.02,97,284,2.24,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.68,3.6,1,0,5.69,39.4,336.6,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617576,"2022-09-24 23:16:54Z",65.66,75,30.112,30.103,48.02,97,287,1.57,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.68,2.53,0.7,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617593,"2022-09-24 23:17:11Z",65.66,75,30.112,30.103,48.02,97,296,2.46,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.68,3.96,1.1,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617610,"2022-09-24 23:17:28Z",65.66,75,30.112,30.103,48.02,97,284,2.24,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.68,3.6,1,0,5.69,39.4,336.6,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1617627,"2022-09-24 23:17:45Z",65.66,75,30.109,30.100,48.02,97,281,1.34,2.91,3.80,0.00,0,0.000,0.016,0.000,0.000,0.224,1.551,13.252,13.252,5.0,15.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.9,18.7,4.68,2.16,0.6,0,5.69,39.4,336.6,0,1019.3,1019.61
