PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381846,22732,"2024-03-17 00:00:01Z",63.14,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381863,22732,"2024-03-17 00:00:18Z",63.14,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381880,22732,"2024-03-17 00:00:35Z",63.14,76,30.085,30.076,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381897,22732,"2024-03-17 00:00:52Z",63.14,76,30.085,30.076,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381914,22732,"2024-03-17 00:01:09Z",63.14,76,30.085,30.076,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381931,22732,"2024-03-17 00:01:26Z",63.14,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381949,22732,"2024-03-17 00:01:44Z",63.14,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381965,22732,"2024-03-17 00:02:00Z",63.14,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381982,22732,"2024-03-17 00:02:17Z",63.14,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,381999,22732,"2024-03-17 00:02:34Z",63.14,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382016,22732,"2024-03-17 00:02:51Z",63.14,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382033,22732,"2024-03-17 00:03:08Z",63.14,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382050,22732,"2024-03-17 00:03:25Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382067,22588,"2024-03-17 00:03:42Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382084,22732,"2024-03-17 00:03:59Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382101,22588,"2024-03-17 00:04:16Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382118,22732,"2024-03-17 00:04:33Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382135,22732,"2024-03-17 00:04:50Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382152,22732,"2024-03-17 00:05:07Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382169,22732,"2024-03-17 00:05:24Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382186,22732,"2024-03-17 00:05:41Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,4.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382203,22732,"2024-03-17 00:05:58Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382220,22732,"2024-03-17 00:06:15Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382237,22732,"2024-03-17 00:06:32Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382254,22732,"2024-03-17 00:06:49Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382272,22588,"2024-03-17 00:07:07Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382288,22732,"2024-03-17 00:07:23Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382305,22732,"2024-03-17 00:07:40Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382322,22732,"2024-03-17 00:07:57Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382339,22732,"2024-03-17 00:08:14Z",63.14,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382356,22732,"2024-03-17 00:08:31Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382373,22732,"2024-03-17 00:08:48Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382390,22732,"2024-03-17 00:09:05Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382407,22732,"2024-03-17 00:09:22Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382424,22732,"2024-03-17 00:09:39Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382441,22732,"2024-03-17 00:09:56Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382458,22732,"2024-03-17 00:10:13Z",62.96,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382475,22732,"2024-03-17 00:10:30Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382492,22732,"2024-03-17 00:10:47Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382509,22732,"2024-03-17 00:11:04Z",62.96,76,30.079,30.070,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382526,22596,"2024-03-17 00:11:21Z",62.96,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382543,22732,"2024-03-17 00:11:38Z",62.96,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382560,22732,"2024-03-17 00:11:55Z",62.96,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382577,22732,"2024-03-17 00:12:12Z",62.96,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382594,22732,"2024-03-17 00:12:29Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382611,22732,"2024-03-17 00:12:46Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382628,22584,"2024-03-17 00:13:03Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382645,22732,"2024-03-17 00:13:20Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382662,22732,"2024-03-17 00:13:37Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382679,22732,"2024-03-17 00:13:54Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382696,22732,"2024-03-17 00:14:11Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382713,22588,"2024-03-17 00:14:28Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382730,22732,"2024-03-17 00:14:45Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382747,22732,"2024-03-17 00:15:02Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382764,22732,"2024-03-17 00:15:19Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382781,22732,"2024-03-17 00:15:36Z",62.96,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382798,22732,"2024-03-17 00:15:53Z",62.96,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,5.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382815,22732,"2024-03-17 00:16:10Z",62.96,76,30.082,30.073,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382832,22732,"2024-03-17 00:16:27Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382849,22732,"2024-03-17 00:16:44Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382866,22732,"2024-03-17 00:17:01Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382883,22588,"2024-03-17 00:17:18Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382900,22732,"2024-03-17 00:17:35Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382917,22740,"2024-03-17 00:17:52Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382934,22732,"2024-03-17 00:18:09Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382951,22588,"2024-03-17 00:18:26Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382968,22732,"2024-03-17 00:18:43Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,382986,22732,"2024-03-17 00:19:01Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383002,22740,"2024-03-17 00:19:17Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383019,22732,"2024-03-17 00:19:34Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383036,22732,"2024-03-17 00:19:51Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383053,22732,"2024-03-17 00:20:08Z",62.96,76,30.076,30.067,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383070,22732,"2024-03-17 00:20:25Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383087,22732,"2024-03-17 00:20:42Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383104,22732,"2024-03-17 00:20:59Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383121,22732,"2024-03-17 00:21:16Z",62.96,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383138,22732,"2024-03-17 00:21:33Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383155,22588,"2024-03-17 00:21:50Z",62.78,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,8.0,4.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,8.61,25.81,222.4,0,1018.02,1018.29
