PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011783,"2022-09-17 22:59:59Z",66.92,68,30.141,30.132,46.40,82,235,2.46,3.13,20.80,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,5.04,3.96,1.1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011799,"2022-09-17 23:00:15Z",66.92,68,30.141,30.132,46.40,82,243,2.46,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,6.84,3.96,1.1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011817,"2022-09-17 23:00:33Z",66.92,68,30.141,30.132,46.40,82,245,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,6.84,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011837,"2022-09-17 23:00:53Z",66.92,68,30.141,30.132,46.40,82,253,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,6.84,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011850,"2022-09-17 23:01:06Z",66.92,68,30.141,30.132,46.40,82,235,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,6.84,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011869,"2022-09-17 23:01:25Z",66.92,68,30.144,30.135,46.58,82,226,2.91,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,19.4,6.84,4.68,1.3,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011883,"2022-09-17 23:01:39Z",66.92,68,30.144,30.135,46.40,82,245,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,6.84,3.6,1,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011903,"2022-09-17 23:01:59Z",66.92,68,30.144,30.135,46.58,82,237,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,19.4,6.84,4.31,1.2,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011923,"2022-09-17 23:02:19Z",66.92,68,30.144,30.135,46.58,82,219,2.46,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,19.4,5.76,3.96,1.1,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011935,"2022-09-17 23:02:31Z",66.92,68,30.141,30.132,46.58,82,225,2.68,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,19.4,5.76,4.31,1.2,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011955,"2022-09-17 23:02:51Z",66.92,68,30.141,30.132,46.58,82,221,2.68,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,19.4,6.12,4.31,1.2,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011971,"2022-09-17 23:03:07Z",66.92,68,30.141,30.132,46.58,82,220,2.01,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,19.4,6.12,3.23,0.9,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1011987,"2022-09-17 23:03:23Z",66.92,68,30.141,30.132,46.58,82,227,2.24,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,19.4,6.12,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012005,"2022-09-17 23:03:41Z",66.92,68,30.141,30.132,46.58,82,231,2.24,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.1,19.4,6.12,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012020,"2022-09-17 23:03:57Z",66.92,68,30.141,30.132,46.40,82,219,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,6.12,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012045,"2022-09-17 23:04:22Z",66.92,68,30.141,30.132,46.40,82,225,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,6.12,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012055,"2022-09-17 23:04:32Z",66.92,68,30.138,30.129,46.40,82,227,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,6.12,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012072,"2022-09-17 23:04:49Z",66.92,68,30.138,30.129,46.40,82,228,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,6.12,2.88,0.8,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012090,"2022-09-17 23:05:07Z",66.92,68,30.138,30.129,46.40,82,231,2.24,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,5.04,3.6,1,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012106,"2022-09-17 23:05:23Z",66.92,68,30.141,30.132,46.40,82,206,1.79,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,5.04,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012122,"2022-09-17 23:05:39Z",66.92,68,30.141,30.132,46.40,82,228,1.12,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8,19.4,5.04,1.8,0.5,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012146,"2022-09-17 23:06:03Z",66.92,68,30.141,30.132,46.22,82,225,2.24,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,19.4,5.04,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012160,"2022-09-17 23:06:17Z",66.92,68,30.141,30.132,46.22,82,230,2.91,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,19.4,5.76,4.68,1.3,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012174,"2022-09-17 23:06:31Z",66.92,68,30.138,30.129,46.22,82,198,1.34,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,19.4,5.76,2.16,0.6,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012192,"2022-09-17 23:06:49Z",66.92,68,30.138,30.129,46.22,82,240,1.12,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,19.4,5.76,1.8,0.5,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012208,"2022-09-17 23:07:05Z",66.92,68,30.138,30.129,46.22,82,266,1.57,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,19.4,5.76,2.53,0.7,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012226,"2022-09-17 23:07:23Z",66.92,68,30.141,30.132,46.22,82,269,2.01,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.9,19.4,5.76,3.23,0.9,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012244,"2022-09-17 23:07:41Z",66.92,68,30.141,30.132,46.04,82,276,2.01,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.8,19.4,5.76,3.23,0.9,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012260,"2022-09-17 23:07:57Z",66.92,68,30.141,30.132,46.04,82,235,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.8,19.4,5.76,3.6,1,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012278,"2022-09-17 23:08:15Z",66.92,68,30.141,30.132,46.04,82,242,1.79,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.8,19.4,5.76,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012295,"2022-09-17 23:08:32Z",66.92,68,30.135,30.127,46.04,83,214,0.00,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,4.9,0,24,1662565871,3.28,1.6,4,868M,GW1100A,7.8,19.4,5.76,0,0,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012316,"2022-09-17 23:08:53Z",66.92,68,30.135,30.127,46.04,83,247,1.79,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.8,19.4,5.41,2.88,0.8,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012329,"2022-09-17 23:09:06Z",66.92,68,30.135,30.127,46.04,83,238,2.24,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.8,19.4,5.41,3.6,1,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012344,"2022-09-17 23:09:21Z",66.92,68,30.135,30.127,46.04,83,228,1.57,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.8,19.4,5.41,2.53,0.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012360,"2022-09-17 23:09:37Z",66.92,68,30.138,30.129,46.04,83,227,0.00,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.8,19.4,5.41,0,0,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012378,"2022-09-17 23:09:55Z",66.92,68,30.138,30.129,45.86,83,243,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,5.41,3.23,0.9,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012396,"2022-09-17 23:10:13Z",66.92,68,30.138,30.129,45.86,83,230,2.91,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,4.68,4.68,1.3,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012412,"2022-09-17 23:10:29Z",66.92,68,30.141,30.132,45.86,83,253,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,4.68,2.53,0.7,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012428,"2022-09-17 23:10:45Z",66.92,68,30.141,30.132,45.86,83,260,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,4.68,2.53,0.7,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012448,"2022-09-17 23:11:05Z",66.92,68,30.141,30.132,45.86,83,257,1.12,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,4.68,1.8,0.5,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012464,"2022-09-17 23:11:21Z",66.92,68,30.141,30.132,45.86,83,271,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,4.68,2.16,0.6,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012480,"2022-09-17 23:11:37Z",66.92,68,30.141,30.132,45.86,83,261,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,4.68,2.53,0.7,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012498,"2022-09-17 23:11:55Z",66.92,68,30.141,30.132,45.86,83,256,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,4.68,2.88,0.8,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012514,"2022-09-17 23:12:11Z",66.92,68,30.141,30.132,45.86,83,257,0.00,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,4.68,0,0,0,0.3,33.71,330.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012530,"2022-09-17 23:12:27Z",66.92,68,30.144,30.135,45.86,83,265,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,4.68,2.53,0.7,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012548,"2022-09-17 23:12:45Z",66.92,68,30.144,30.135,45.86,83,273,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.7,19.4,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012564,"2022-09-17 23:13:01Z",66.92,68,30.144,30.135,45.68,83,272,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,3.96,2.53,0.7,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012582,"2022-09-17 23:13:19Z",66.92,68,30.144,30.135,45.68,83,257,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,3.96,2.88,0.8,0,0.3,33.71,330.91,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012599,"2022-09-17 23:13:36Z",66.92,68,30.138,30.129,45.68,83,253,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,3.96,2.16,0.6,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012619,"2022-09-17 23:13:56Z",66.92,68,30.138,30.129,45.68,84,245,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,3.96,0,0,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012633,"2022-09-17 23:14:10Z",66.92,68,30.138,30.129,45.68,84,252,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,3.96,0,0,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012650,"2022-09-17 23:14:27Z",66.92,68,30.138,30.129,45.68,84,264,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,3.96,0,0,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012668,"2022-09-17 23:14:45Z",66.92,68,30.138,30.129,45.68,84,251,1.12,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012682,"2022-09-17 23:14:59Z",66.92,68,30.138,30.129,45.68,84,244,1.12,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,3.96,1.8,0.5,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012704,"2022-09-17 23:15:21Z",66.92,68,30.138,30.129,45.68,84,273,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,4.68,2.16,0.6,0,0.3,33.71,330.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012720,"2022-09-17 23:15:37Z",66.92,68,30.135,30.127,45.68,84,266,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,4.68,2.88,0.8,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012734,"2022-09-17 23:15:51Z",66.92,68,30.135,30.127,45.68,84,279,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,4.68,2.88,0.8,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012754,"2022-09-17 23:16:11Z",66.92,68,30.135,30.127,45.68,84,273,2.24,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,4.68,3.6,1,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012770,"2022-09-17 23:16:27Z",66.92,68,30.135,30.127,45.68,84,271,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,4.68,2.53,0.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012788,"2022-09-17 23:16:45Z",66.92,68,30.135,30.127,45.68,84,257,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,4.68,2.88,0.8,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012802,"2022-09-17 23:16:59Z",66.92,68,30.135,30.127,45.68,84,209,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,4.68,2.53,0.7,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012820,"2022-09-17 23:17:17Z",66.92,68,30.135,30.127,45.68,84,302,0.00,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,4.68,0,0,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1012836,"2022-09-17 23:17:33Z",66.92,68,30.132,30.124,45.68,84,263,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.6,19.4,4.68,2.53,0.7,0,0.3,33.71,330.91,0,1020.12,1020.39
