PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452032,23112,"2024-03-05 00:00:12Z",63.86,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452049,23112,"2024-03-05 00:00:29Z",63.86,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452066,23112,"2024-03-05 00:00:46Z",63.86,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452083,23112,"2024-03-05 00:01:03Z",63.86,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452100,23112,"2024-03-05 00:01:20Z",63.86,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452117,23112,"2024-03-05 00:01:37Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452134,23068,"2024-03-05 00:01:54Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452151,23068,"2024-03-05 00:02:11Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452168,23068,"2024-03-05 00:02:28Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452185,23068,"2024-03-05 00:02:45Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452202,23068,"2024-03-05 00:03:02Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,30.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452219,23068,"2024-03-05 00:03:19Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452237,23068,"2024-03-05 00:03:37Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452253,23068,"2024-03-05 00:03:53Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452270,23068,"2024-03-05 00:04:10Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452287,23068,"2024-03-05 00:04:27Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452304,23068,"2024-03-05 00:04:44Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452321,23160,"2024-03-05 00:05:01Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452338,23240,"2024-03-05 00:05:18Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452355,23280,"2024-03-05 00:05:35Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452372,23280,"2024-03-05 00:05:52Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452389,23280,"2024-03-05 00:06:09Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452406,23136,"2024-03-05 00:06:26Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452423,23280,"2024-03-05 00:06:43Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452440,23280,"2024-03-05 00:07:00Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452457,23280,"2024-03-05 00:07:17Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452474,23280,"2024-03-05 00:07:34Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452491,23280,"2024-03-05 00:07:51Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452508,23280,"2024-03-05 00:08:08Z",64.04,71,29.802,29.793,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452525,23136,"2024-03-05 00:08:25Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452542,23280,"2024-03-05 00:08:42Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452559,23280,"2024-03-05 00:08:59Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452576,23280,"2024-03-05 00:09:16Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452593,23280,"2024-03-05 00:09:33Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452610,23280,"2024-03-05 00:09:50Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452627,23280,"2024-03-05 00:10:07Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452644,23280,"2024-03-05 00:10:24Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452661,23280,"2024-03-05 00:10:41Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452678,23280,"2024-03-05 00:10:58Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452695,23280,"2024-03-05 00:11:15Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452712,23136,"2024-03-05 00:11:32Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452729,23280,"2024-03-05 00:11:49Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452746,23280,"2024-03-05 00:12:06Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452763,23136,"2024-03-05 00:12:23Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452780,23280,"2024-03-05 00:12:40Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452797,21668,"2024-03-05 00:12:57Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452814,23136,"2024-03-05 00:13:14Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452831,23280,"2024-03-05 00:13:31Z",63.86,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452848,23280,"2024-03-05 00:13:48Z",63.86,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452865,23280,"2024-03-05 00:14:05Z",63.86,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452882,23280,"2024-03-05 00:14:22Z",63.86,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452899,23136,"2024-03-05 00:14:39Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452916,23280,"2024-03-05 00:14:56Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452933,23280,"2024-03-05 00:15:13Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452950,23280,"2024-03-05 00:15:30Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2452984,23280,"2024-03-05 00:16:04Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,4.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453001,23280,"2024-03-05 00:16:21Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453018,23280,"2024-03-05 00:16:38Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453036,23280,"2024-03-05 00:16:56Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453052,23280,"2024-03-05 00:17:12Z",64.04,71,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453069,23280,"2024-03-05 00:17:29Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453086,23280,"2024-03-05 00:17:46Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453103,23280,"2024-03-05 00:18:03Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453120,23280,"2024-03-05 00:18:20Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453137,23280,"2024-03-05 00:18:37Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453154,23280,"2024-03-05 00:18:54Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453171,23136,"2024-03-05 00:19:11Z",64.04,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453188,23280,"2024-03-05 00:19:28Z",64.22,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453205,23280,"2024-03-05 00:19:45Z",64.22,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453222,23280,"2024-03-05 00:20:02Z",64.22,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453239,23280,"2024-03-05 00:20:19Z",64.22,71,29.805,29.796,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453256,23280,"2024-03-05 00:20:36Z",64.22,71,29.811,29.802,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453273,23280,"2024-03-05 00:20:53Z",64.22,71,29.811,29.802,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453290,23280,"2024-03-05 00:21:10Z",64.22,71,29.811,29.802,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453307,23280,"2024-03-05 00:21:27Z",64.22,70,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453324,23280,"2024-03-05 00:21:44Z",64.22,70,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453341,23280,"2024-03-05 00:22:01Z",64.22,70,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2453358,23280,"2024-03-05 00:22:18Z",64.22,70,29.808,29.799,0.000,0.000,0.000,0.000,0.004,0.236,7.976,7.976,5.0,29.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.1,5.99,202.59,0,1009.11,1009.41
