PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322639,"2023-11-27 23:59:59Z",62.60,74,29.660,29.651,0.000,0.646,0.000,0.563,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,14.3,14.3,93.7,817.5,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322656,"2023-11-28 00:00:16Z",62.60,74,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322673,"2023-11-28 00:00:33Z",62.60,74,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322690,"2023-11-28 00:00:50Z",62.60,74,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322707,"2023-11-28 00:01:07Z",62.60,74,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322724,"2023-11-28 00:01:24Z",62.60,74,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322741,"2023-11-28 00:01:41Z",62.60,74,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322758,"2023-11-28 00:01:58Z",62.60,74,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322775,"2023-11-28 00:02:15Z",62.60,74,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322792,"2023-11-28 00:02:32Z",62.60,74,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,26.0,89.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322809,"2023-11-28 00:02:49Z",62.60,74,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322826,"2023-11-28 00:03:06Z",62.60,73,29.660,29.651,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322843,"2023-11-28 00:03:23Z",62.60,73,29.660,29.651,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322860,"2023-11-28 00:03:40Z",62.60,73,29.660,29.651,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322877,"2023-11-28 00:03:57Z",62.60,73,29.660,29.651,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322894,"2023-11-28 00:04:14Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322911,"2023-11-28 00:04:31Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322928,"2023-11-28 00:04:48Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322945,"2023-11-28 00:05:05Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322962,"2023-11-28 00:05:22Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322979,"2023-11-28 00:05:39Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,322996,"2023-11-28 00:05:56Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323013,"2023-11-28 00:06:13Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323030,"2023-11-28 00:06:30Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323047,"2023-11-28 00:06:47Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323064,"2023-11-28 00:07:04Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323081,"2023-11-28 00:07:21Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323098,"2023-11-28 00:07:38Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323115,"2023-11-28 00:07:55Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323132,"2023-11-28 00:08:12Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323149,"2023-11-28 00:08:29Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323166,"2023-11-28 00:08:46Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323183,"2023-11-28 00:09:03Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323200,"2023-11-28 00:09:20Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323217,"2023-11-28 00:09:37Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323234,"2023-11-28 00:09:54Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323251,"2023-11-28 00:10:11Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323268,"2023-11-28 00:10:28Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323285,"2023-11-28 00:10:45Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323302,"2023-11-28 00:11:02Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323319,"2023-11-28 00:11:19Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323336,"2023-11-28 00:11:36Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323353,"2023-11-28 00:11:53Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323370,"2023-11-28 00:12:10Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323387,"2023-11-28 00:12:27Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,23.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323404,"2023-11-28 00:12:44Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323421,"2023-11-28 00:13:01Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323438,"2023-11-28 00:13:18Z",62.60,73,29.660,29.651,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323455,"2023-11-28 00:13:35Z",62.60,73,29.660,29.651,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323472,"2023-11-28 00:13:52Z",62.60,73,29.660,29.651,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323489,"2023-11-28 00:14:09Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323506,"2023-11-28 00:14:26Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323523,"2023-11-28 00:14:43Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323540,"2023-11-28 00:15:00Z",62.60,73,29.663,29.654,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323557,"2023-11-28 00:15:17Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323574,"2023-11-28 00:15:34Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323591,"2023-11-28 00:15:51Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323608,"2023-11-28 00:16:08Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323625,"2023-11-28 00:16:25Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323642,"2023-11-28 00:16:42Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323659,"2023-11-28 00:16:59Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323676,"2023-11-28 00:17:16Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323693,"2023-11-28 00:17:33Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323710,"2023-11-28 00:17:50Z",62.60,73,29.666,29.657,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323727,"2023-11-28 00:18:07Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323744,"2023-11-28 00:18:24Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323761,"2023-11-28 00:18:41Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323778,"2023-11-28 00:18:58Z",62.60,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323795,"2023-11-28 00:19:15Z",62.42,73,29.672,29.663,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323812,"2023-11-28 00:19:32Z",62.42,73,29.672,29.663,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323829,"2023-11-28 00:19:49Z",62.42,73,29.672,29.663,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323846,"2023-11-28 00:20:06Z",62.42,73,29.672,29.663,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323863,"2023-11-28 00:20:23Z",62.42,73,29.672,29.663,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323880,"2023-11-28 00:20:40Z",62.42,73,29.672,29.663,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323897,"2023-11-28 00:20:57Z",62.42,73,29.672,29.663,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323914,"2023-11-28 00:21:14Z",62.42,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323931,"2023-11-28 00:21:31Z",62.42,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323948,"2023-11-28 00:21:48Z",62.42,73,29.669,29.660,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323965,"2023-11-28 00:22:05Z",62.42,73,29.675,29.666,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,323982,"2023-11-28 00:22:22Z",62.42,73,29.675,29.666,0.000,0.646,0.000,0.000,0.563,3.689,32.185,32.185,22.0,88.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,14.3,93.7,817.5,0,1004.61,1004.91
