PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,993932,"2022-09-05 23:00:03Z",73.22,72,29.929,29.920,65.30,82,73,4.25,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.5,22.9,9.72,6.84,1.9,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,993949,"2022-09-05 23:00:20Z",73.22,72,29.929,29.920,65.30,82,81,3.36,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.5,22.9,9.72,5.41,1.5,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,993966,"2022-09-05 23:00:37Z",73.22,72,29.929,29.920,65.30,82,63,5.37,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.5,22.9,12.96,8.64,2.4,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,993983,"2022-09-05 23:00:54Z",73.22,72,29.929,29.920,65.30,82,56,4.70,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.5,22.9,12.96,7.56,2.1,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994000,"2022-09-05 23:01:11Z",73.22,72,29.929,29.920,65.48,82,84,4.70,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,7.56,2.1,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994018,"2022-09-05 23:01:29Z",73.22,72,29.929,29.920,65.48,82,77,4.70,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,7.56,2.1,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994034,"2022-09-05 23:01:45Z",73.22,72,29.929,29.920,65.48,82,71,3.58,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,5.76,1.6,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994051,"2022-09-05 23:02:02Z",73.22,72,29.926,29.917,65.48,81,79,4.92,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,7.92,2.2,0,0.89,2.49,299.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994068,"2022-09-05 23:02:19Z",73.22,72,29.926,29.917,65.48,81,73,6.71,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,15.11,10.8,3,0,0.89,2.49,299.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994085,"2022-09-05 23:02:36Z",73.22,72,29.926,29.917,65.48,81,84,4.47,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,15.11,7.19,2,0,0.89,2.49,299.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994102,"2022-09-05 23:02:53Z",73.22,72,29.926,29.917,65.66,81,76,4.03,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.7,22.9,15.11,6.49,1.8,0,0.89,2.49,299.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994119,"2022-09-05 23:03:10Z",73.22,72,29.932,29.923,65.66,82,100,3.36,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.7,22.9,15.11,5.41,1.5,0,0.89,2.49,299.69,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994136,"2022-09-05 23:03:27Z",73.22,72,29.932,29.923,65.66,82,83,2.01,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.7,22.9,15.11,3.23,0.9,0,0.89,2.49,299.69,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994153,"2022-09-05 23:03:44Z",73.22,72,29.932,29.923,65.66,82,77,3.36,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.7,22.9,15.11,5.41,1.5,0,0.89,2.49,299.69,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994170,"2022-09-05 23:04:01Z",73.22,72,29.926,29.917,65.48,82,83,4.25,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,15.11,6.84,1.9,0,0.89,2.49,299.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994187,"2022-09-05 23:04:18Z",73.22,72,29.926,29.917,65.48,82,66,5.37,9.39,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,15.11,8.64,2.4,0,0.89,2.49,299.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994205,"2022-09-05 23:04:36Z",73.22,72,29.926,29.917,65.48,82,58,3.80,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.76,6.12,1.7,0,0.89,2.49,299.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994221,"2022-09-05 23:04:52Z",73.22,72,29.926,29.917,65.48,82,79,2.91,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.76,4.68,1.3,0,0.89,2.49,299.69,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994238,"2022-09-05 23:05:09Z",73.22,72,29.929,29.920,65.48,82,64,0.00,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.76,0,0,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994255,"2022-09-05 23:05:26Z",73.22,72,29.929,29.920,65.48,82,73,1.79,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.76,2.88,0.8,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994272,"2022-09-05 23:05:43Z",73.22,72,29.929,29.920,65.48,82,99,3.36,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.76,5.41,1.5,0,0.89,2.49,299.69,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994289,"2022-09-05 23:06:00Z",73.22,72,29.920,29.911,65.48,82,79,4.47,9.17,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.76,7.19,2,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994306,"2022-09-05 23:06:17Z",73.22,72,29.920,29.911,65.48,82,73,3.58,6.49,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,10.44,5.76,1.6,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994323,"2022-09-05 23:06:34Z",73.22,72,29.920,29.911,65.48,82,54,3.80,6.49,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,10.44,6.12,1.7,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994340,"2022-09-05 23:06:51Z",73.22,72,29.920,29.911,65.48,82,124,2.68,6.26,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,10.07,4.31,1.2,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994357,"2022-09-05 23:07:08Z",73.22,72,29.920,29.911,65.48,82,49,6.04,8.28,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,13.33,9.72,2.7,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994374,"2022-09-05 23:07:25Z",73.22,72,29.920,29.911,65.48,82,76,5.82,8.28,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,13.33,9.37,2.6,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994391,"2022-09-05 23:07:42Z",73.22,72,29.920,29.911,65.48,82,59,5.82,8.28,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,13.33,9.37,2.6,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994408,"2022-09-05 23:07:59Z",73.22,72,29.917,29.908,65.48,82,78,4.47,8.28,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,13.33,7.19,2,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994426,"2022-09-05 23:08:17Z",73.22,72,29.917,29.908,65.48,82,85,3.80,8.28,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,13.33,6.12,1.7,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994442,"2022-09-05 23:08:33Z",73.22,72,29.917,29.908,65.48,82,89,7.61,8.28,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,13.33,12.25,3.4,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994460,"2022-09-05 23:08:51Z",73.22,72,29.917,29.908,65.48,82,78,3.58,8.28,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,13.33,5.76,1.6,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994476,"2022-09-05 23:09:07Z",73.22,72,29.920,29.911,65.48,82,28,2.24,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.25,3.6,1,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994493,"2022-09-05 23:09:24Z",73.22,72,29.920,29.911,65.48,82,100,3.13,7.61,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.25,5.04,1.4,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994510,"2022-09-05 23:09:41Z",73.22,72,29.920,29.911,65.48,82,64,6.93,8.28,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,13.33,11.15,3.1,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994527,"2022-09-05 23:09:58Z",73.22,72,29.917,29.908,65.48,83,84,6.71,8.28,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,13.33,10.8,3,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994544,"2022-09-05 23:10:15Z",73.22,72,29.917,29.908,65.48,83,80,3.36,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.03,5.41,1.5,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994561,"2022-09-05 23:10:32Z",73.22,72,29.917,29.908,65.48,82,102,5.37,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.03,8.64,2.4,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994578,"2022-09-05 23:10:49Z",73.22,72,29.917,29.908,65.48,82,76,3.58,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.03,5.76,1.6,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994595,"2022-09-05 23:11:06Z",73.22,72,29.914,29.905,65.66,82,86,2.68,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.7,22.9,14.03,4.31,1.2,0,0.89,2.49,299.69,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994612,"2022-09-05 23:11:23Z",73.22,72,29.914,29.905,65.66,83,80,3.80,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.7,22.9,14.03,6.12,1.7,0,0.89,2.49,299.69,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994629,"2022-09-05 23:11:40Z",73.22,72,29.914,29.905,65.66,83,97,5.82,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.7,22.9,14.03,9.37,2.6,0,0.89,2.49,299.69,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994646,"2022-09-05 23:11:57Z",73.22,72,29.917,29.908,65.66,83,79,3.58,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.7,22.9,14.03,5.76,1.6,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994663,"2022-09-05 23:12:14Z",73.22,72,29.917,29.908,65.66,83,73,2.46,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.7,22.9,14.03,3.96,1.1,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994680,"2022-09-05 23:12:31Z",73.22,72,29.917,29.908,65.48,83,73,2.24,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.03,3.6,1,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994697,"2022-09-05 23:12:48Z",73.22,72,29.917,29.908,65.48,83,59,2.68,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.03,4.31,1.2,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994714,"2022-09-05 23:13:05Z",73.22,72,29.920,29.911,65.48,83,67,6.49,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.03,10.44,2.9,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994731,"2022-09-05 23:13:22Z",73.22,72,29.920,29.911,65.48,83,67,4.03,8.72,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,14.03,6.49,1.8,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994748,"2022-09-05 23:13:39Z",73.22,72,29.920,29.911,65.48,83,87,4.70,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,7.56,2.1,0,0.89,2.49,299.69,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994766,"2022-09-05 23:13:57Z",73.22,72,29.917,29.908,65.48,83,92,4.03,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,6.49,1.8,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994782,"2022-09-05 23:14:13Z",73.22,72,29.917,29.908,65.48,83,47,1.34,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,2.16,0.6,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994799,"2022-09-05 23:14:30Z",73.22,72,29.917,29.908,65.48,83,76,1.12,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,1.8,0.5,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994816,"2022-09-05 23:14:47Z",73.22,72,29.917,29.908,65.48,83,86,3.58,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,5.76,1.6,0,0.89,2.49,299.69,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994833,"2022-09-05 23:15:04Z",73.04,72,29.911,29.902,65.48,83,76,5.37,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.8,12.96,8.64,2.4,0,0.89,2.49,299.69,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994850,"2022-09-05 23:15:21Z",73.04,72,29.911,29.902,65.48,83,86,3.80,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.8,12.96,6.12,1.7,0,0.89,2.49,299.69,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994867,"2022-09-05 23:15:38Z",73.04,72,29.911,29.902,65.48,83,134,1.34,6.71,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.8,10.8,2.16,0.6,0,0.89,2.49,299.69,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994884,"2022-09-05 23:15:55Z",73.04,72,29.911,29.902,65.48,83,108,4.25,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.8,12.96,6.84,1.9,0,0.89,2.49,299.69,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994901,"2022-09-05 23:16:12Z",73.22,72,29.911,29.902,65.48,83,89,3.13,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,5.04,1.4,0,0.89,2.49,299.69,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994918,"2022-09-05 23:16:29Z",73.22,72,29.911,29.902,65.48,83,77,3.80,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,6.12,1.7,0,0.89,2.49,299.69,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994935,"2022-09-05 23:16:46Z",73.22,72,29.911,29.902,65.48,83,59,2.24,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,0,12,1662416024,3.28,1.6,5,4,868M,GW1100A,18.6,22.9,12.96,3.6,1,0,0.89,2.49,299.69,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994952,"2022-09-05 23:17:03Z",73.04,72,29.911,29.902,65.48,83,48,1.79,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,1,17,1662419814,3.28,1.6,5,4,868M,GW1100A,18.6,22.8,12.96,2.88,0.8,0,0.89,2.49,299.69,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994969,"2022-09-05 23:17:20Z",73.04,72,29.911,29.902,65.66,84,69,2.24,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,1,17,1662419814,3.28,1.6,5,4,868M,GW1100A,18.7,22.8,12.96,3.6,1,0,0.89,2.49,299.69,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,994986,"2022-09-05 23:17:37Z",73.04,72,29.911,29.902,65.48,84,83,3.36,8.05,9.39,0.00,0,0.000,0.000,0.000,0.000,0.035,0.098,11.799,11.799,6.0,20.4,1,17,1662419814,3.28,1.6,5,4,868M,GW1100A,18.6,22.8,12.96,5.41,1.5,0,0.89,2.49,299.69,0,1012.6,1012.9
