PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464443,"2023-10-14 23:00:10Z",62.60,82,30.147,30.138,41.36,94,305,4.92,9.39,7.61,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,23.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,15.11,7.92,2.2,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464460,"2023-10-14 23:00:27Z",62.60,82,30.147,30.138,41.36,94,279,2.46,9.39,7.61,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,23.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,15.11,3.96,1.1,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464477,"2023-10-14 23:00:44Z",62.60,82,30.147,30.138,41.36,94,258,3.58,8.28,7.61,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,13.33,5.76,1.6,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464494,"2023-10-14 23:01:01Z",62.60,82,30.144,30.135,41.18,94,290,3.13,8.28,7.61,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,13.33,5.04,1.4,0,71.6,77.8,614.5,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464511,"2023-10-14 23:01:18Z",62.60,82,30.144,30.135,41.18,94,288,2.46,8.28,7.61,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,13.33,3.96,1.1,0,71.6,77.8,614.5,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464528,"2023-10-14 23:01:35Z",62.60,82,30.144,30.135,41.18,94,273,2.91,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,10.44,4.68,1.3,0,71.6,77.8,614.5,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464545,"2023-10-14 23:01:52Z",62.60,82,30.141,30.132,41.18,94,299,3.80,6.49,7.61,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,10.44,6.12,1.7,0,71.6,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464562,"2023-10-14 23:02:09Z",62.60,82,30.141,30.132,41.18,94,277,5.14,6.26,7.61,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,10.07,8.27,2.3,0,71.6,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464579,"2023-10-14 23:02:26Z",62.60,82,30.141,30.132,41.18,94,288,5.82,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,14.4,9.37,2.6,0,71.6,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464596,"2023-10-14 23:02:43Z",62.60,82,30.141,30.132,41.18,94,273,4.92,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,14.4,7.92,2.2,0,71.6,77.8,614.5,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464613,"2023-10-14 23:03:00Z",62.60,82,30.147,30.138,41.18,94,283,6.49,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,14.4,10.44,2.9,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464630,"2023-10-14 23:03:17Z",62.60,82,30.147,30.138,41.18,94,268,4.25,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,14.4,6.84,1.9,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464648,"2023-10-14 23:03:35Z",62.60,82,30.147,30.138,41.18,94,295,4.70,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,14.4,7.56,2.1,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464664,"2023-10-14 23:03:51Z",62.60,82,30.147,30.138,41.18,94,271,10.51,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.91,16.91,4.7,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464682,"2023-10-14 23:04:09Z",62.60,82,30.147,30.138,41.18,94,274,6.71,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.91,10.8,3,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464698,"2023-10-14 23:04:25Z",62.60,82,30.147,30.138,41.36,94,280,3.80,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,16.91,6.12,1.7,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464715,"2023-10-14 23:04:42Z",62.60,82,30.147,30.138,41.36,94,287,4.03,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,16.91,6.49,1.8,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464732,"2023-10-14 23:04:59Z",62.60,82,30.147,30.138,41.36,94,298,5.59,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,16.91,9,2.5,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464749,"2023-10-14 23:05:16Z",62.60,82,30.147,30.138,41.36,94,301,3.80,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,16.91,6.12,1.7,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464766,"2023-10-14 23:05:33Z",62.60,82,30.147,30.138,41.36,94,249,0.00,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,16.91,0,0,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464783,"2023-10-14 23:05:50Z",62.60,82,30.147,30.138,41.36,94,261,4.47,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,16.91,7.19,2,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464800,"2023-10-14 23:06:07Z",62.60,82,30.147,30.138,41.18,94,292,6.04,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.91,9.72,2.7,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464817,"2023-10-14 23:06:24Z",62.60,82,30.147,30.138,41.18,94,282,4.03,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.91,6.49,1.8,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464834,"2023-10-14 23:06:41Z",62.60,82,30.147,30.138,41.36,94,276,4.92,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,16.91,7.92,2.2,0,71.6,77.8,614.5,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464851,"2023-10-14 23:06:58Z",62.60,82,30.153,30.144,41.36,94,295,2.24,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.2,17,16.91,3.6,1,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464868,"2023-10-14 23:07:15Z",62.60,82,30.153,30.144,41.18,94,255,2.46,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.91,3.96,1.1,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464885,"2023-10-14 23:07:32Z",62.60,82,30.153,30.144,41.18,94,312,3.36,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.91,5.41,1.5,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464902,"2023-10-14 23:07:49Z",62.60,82,30.153,30.144,41.18,94,274,4.03,10.51,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.91,6.49,1.8,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464919,"2023-10-14 23:08:06Z",62.42,82,30.150,30.141,41.18,94,288,6.71,8.28,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,13.33,10.8,3,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464936,"2023-10-14 23:08:23Z",62.42,82,30.150,30.141,41.18,94,280,3.58,8.28,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,13.33,5.76,1.6,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464953,"2023-10-14 23:08:40Z",62.42,82,30.150,30.141,41.18,94,286,6.04,8.28,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,13.33,9.72,2.7,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464970,"2023-10-14 23:08:57Z",62.42,82,30.150,30.141,41.18,94,280,2.91,8.28,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,13.33,4.68,1.3,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,464987,"2023-10-14 23:09:14Z",62.42,82,30.150,30.141,41.18,94,268,3.13,8.28,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,13.33,5.04,1.4,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465004,"2023-10-14 23:09:31Z",62.42,82,30.150,30.141,41.18,94,292,5.14,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,16.21,8.27,2.3,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465021,"2023-10-14 23:09:48Z",62.42,82,30.150,30.141,41.18,94,256,1.57,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,16.21,2.53,0.7,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465038,"2023-10-14 23:10:05Z",62.42,82,30.150,30.141,41.18,94,268,2.01,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,16.21,3.23,0.9,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465055,"2023-10-14 23:10:22Z",62.42,82,30.150,30.141,41.18,94,266,6.49,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,20.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,16.21,10.44,2.9,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465072,"2023-10-14 23:10:39Z",62.42,82,30.150,30.141,41.18,94,286,3.58,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,16.21,5.76,1.6,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465089,"2023-10-14 23:10:56Z",62.60,82,30.150,30.141,41.18,94,285,5.59,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.21,9,2.5,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465106,"2023-10-14 23:11:13Z",62.60,82,30.150,30.141,41.18,94,267,4.70,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.21,7.56,2.1,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465123,"2023-10-14 23:11:30Z",62.60,82,30.150,30.141,41.18,94,266,4.03,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.21,6.49,1.8,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465140,"2023-10-14 23:11:47Z",62.60,82,30.150,30.141,41.18,94,266,2.91,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,16.21,4.68,1.3,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465157,"2023-10-14 23:12:04Z",62.42,82,30.153,30.144,41.00,94,303,3.36,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,16.21,5.41,1.5,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465174,"2023-10-14 23:12:21Z",62.42,82,30.153,30.144,41.00,94,290,3.80,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,16.21,6.12,1.7,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465191,"2023-10-14 23:12:38Z",62.42,82,30.153,30.144,41.00,94,255,4.70,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,14.76,7.56,2.1,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465208,"2023-10-14 23:12:55Z",62.42,82,30.153,30.144,41.00,94,255,4.92,9.17,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,14.76,7.92,2.2,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465225,"2023-10-14 23:13:12Z",62.42,82,30.153,30.144,41.00,94,274,4.03,10.07,10.51,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,16.21,6.49,1.8,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465242,"2023-10-14 23:13:29Z",62.42,82,30.153,30.144,41.18,94,277,8.28,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,19.09,13.33,3.7,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465259,"2023-10-14 23:13:46Z",62.42,82,30.153,30.144,41.18,94,304,5.59,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,19.09,9,2.5,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465276,"2023-10-14 23:14:03Z",62.42,82,30.156,30.147,41.18,94,274,2.46,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,16.9,19.09,3.96,1.1,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465293,"2023-10-14 23:14:20Z",62.42,82,30.156,30.147,41.00,94,278,4.70,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,19.09,7.56,2.1,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465310,"2023-10-14 23:14:37Z",62.42,82,30.156,30.147,41.00,94,279,2.24,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,19.09,3.6,1,0,71.6,77.8,614.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465328,"2023-10-14 23:14:55Z",62.42,81,30.153,30.144,41.00,94,297,4.47,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,19.09,7.19,2,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465344,"2023-10-14 23:15:11Z",62.42,81,30.153,30.144,41.00,94,291,4.47,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,19.09,7.19,2,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465361,"2023-10-14 23:15:28Z",62.42,81,30.153,30.144,41.00,94,280,5.37,11.86,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,19.09,8.64,2.4,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465378,"2023-10-14 23:15:45Z",62.42,81,30.153,30.144,41.00,94,280,7.61,7.61,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,12.25,12.25,3.4,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465395,"2023-10-14 23:16:02Z",62.42,81,30.150,30.141,41.00,94,279,6.93,7.83,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,12.6,11.15,3.1,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465412,"2023-10-14 23:16:19Z",62.42,81,30.150,30.141,41.00,94,267,4.70,7.83,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,12.6,7.56,2.1,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465429,"2023-10-14 23:16:36Z",62.42,81,30.150,30.141,41.00,94,266,3.58,7.83,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,16.9,12.6,5.76,1.6,0,71.6,77.8,614.5,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465446,"2023-10-14 23:16:53Z",62.60,81,30.153,30.144,41.00,94,264,6.71,8.50,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,17,13.68,10.8,3,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465463,"2023-10-14 23:17:10Z",62.60,81,30.153,30.144,41.00,94,294,3.36,8.50,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,17,13.68,5.41,1.5,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465480,"2023-10-14 23:17:27Z",62.60,81,30.153,30.144,41.00,94,286,3.80,8.50,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,17,13.68,6.12,1.7,0,71.6,77.8,614.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,465497,"2023-10-14 23:17:44Z",62.60,81,30.153,30.144,41.00,94,303,4.47,8.50,11.86,0.00,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,21.0,12.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,17,13.68,7.19,2,0,71.6,77.8,614.5,0,1020.79,1021.1
