PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039375,"2023-06-09 23:00:06Z",67.64,70,29.973,29.964,53.78,95,296,2.01,3.13,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,5.04,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039392,"2023-06-09 23:00:23Z",67.64,70,29.973,29.964,53.78,94,295,1.79,3.13,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,5.04,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039409,"2023-06-09 23:00:40Z",67.64,70,29.973,29.964,53.78,95,300,2.24,3.13,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,5.04,3.6,1,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039426,"2023-06-09 23:00:57Z",67.64,70,29.970,29.961,53.78,95,301,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,5.04,3.96,1.1,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039443,"2023-06-09 23:01:14Z",67.64,70,29.970,29.961,53.78,95,287,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,5.04,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039460,"2023-06-09 23:01:31Z",67.64,70,29.970,29.961,53.78,94,296,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,5.04,3.96,1.1,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039477,"2023-06-09 23:01:48Z",67.64,70,29.970,29.961,53.78,94,290,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,5.04,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039494,"2023-06-09 23:02:05Z",67.82,70,29.970,29.961,53.78,94,307,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.9,5.04,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039511,"2023-06-09 23:02:22Z",67.82,70,29.970,29.961,53.78,94,292,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.9,5.04,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039528,"2023-06-09 23:02:39Z",67.82,70,29.970,29.961,53.78,94,289,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.9,5.04,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039545,"2023-06-09 23:02:56Z",67.64,70,29.973,29.964,53.78,94,297,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,5.04,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039562,"2023-06-09 23:03:13Z",67.64,70,29.973,29.964,53.78,94,297,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,4.68,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039579,"2023-06-09 23:03:30Z",67.64,70,29.973,29.964,53.78,94,282,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.8,4.68,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039596,"2023-06-09 23:03:47Z",67.64,70,29.973,29.964,53.60,94,288,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039613,"2023-06-09 23:04:04Z",67.64,70,29.967,29.958,53.60,94,299,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039630,"2023-06-09 23:04:21Z",67.64,70,29.967,29.958,53.60,94,292,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039647,"2023-06-09 23:04:38Z",67.64,70,29.967,29.958,53.60,94,290,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,3.23,0.9,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039664,"2023-06-09 23:04:55Z",67.64,70,29.967,29.958,53.60,95,285,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039681,"2023-06-09 23:05:12Z",67.64,70,29.973,29.964,53.60,94,303,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039698,"2023-06-09 23:05:29Z",67.64,70,29.973,29.964,53.60,94,278,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039715,"2023-06-09 23:05:46Z",67.64,70,29.973,29.964,53.60,95,303,2.24,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,3.6,1,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039732,"2023-06-09 23:06:03Z",67.64,71,29.967,29.958,53.60,95,288,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039749,"2023-06-09 23:06:20Z",67.64,71,29.967,29.958,53.60,95,290,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,9.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039766,"2023-06-09 23:06:37Z",67.64,71,29.967,29.958,53.60,95,297,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039783,"2023-06-09 23:06:54Z",67.64,71,29.967,29.958,53.60,95,295,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,3.23,0.9,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039800,"2023-06-09 23:07:11Z",67.64,71,29.976,29.967,53.60,95,287,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039817,"2023-06-09 23:07:28Z",67.64,71,29.976,29.967,53.60,95,291,2.24,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,4.31,3.6,1,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039834,"2023-06-09 23:07:45Z",67.64,71,29.976,29.967,53.60,95,295,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,4.31,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039851,"2023-06-09 23:08:02Z",67.64,71,29.970,29.961,53.60,95,296,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,4.31,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039868,"2023-06-09 23:08:19Z",67.64,71,29.970,29.961,53.60,95,285,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,4.31,2.16,0.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039885,"2023-06-09 23:08:36Z",67.64,71,29.970,29.961,53.60,95,303,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,4.31,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039902,"2023-06-09 23:08:53Z",67.64,71,29.970,29.961,53.60,95,286,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,4.31,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039919,"2023-06-09 23:09:10Z",67.64,71,29.973,29.964,53.60,95,295,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,4.31,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039936,"2023-06-09 23:09:27Z",67.64,71,29.973,29.964,53.60,95,291,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,4.31,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039953,"2023-06-09 23:09:44Z",67.64,71,29.973,29.964,53.60,95,286,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039970,"2023-06-09 23:10:01Z",67.64,71,29.976,29.967,53.42,95,291,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.9,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2039987,"2023-06-09 23:10:18Z",67.64,71,29.976,29.967,53.42,95,284,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.9,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040004,"2023-06-09 23:10:35Z",67.64,71,29.976,29.967,53.42,95,293,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.9,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040021,"2023-06-09 23:10:52Z",67.64,71,29.976,29.967,53.42,95,293,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.9,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040038,"2023-06-09 23:11:09Z",67.64,71,29.970,29.961,53.42,95,287,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.9,19.8,3.96,3.23,0.9,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040055,"2023-06-09 23:11:26Z",67.64,71,29.970,29.961,53.24,95,289,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040072,"2023-06-09 23:11:43Z",67.64,71,29.970,29.961,53.24,95,288,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040089,"2023-06-09 23:12:00Z",67.64,71,29.973,29.964,53.24,95,294,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040106,"2023-06-09 23:12:17Z",67.64,71,29.973,29.964,53.24,95,298,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040123,"2023-06-09 23:12:34Z",67.64,71,29.973,29.964,53.24,95,288,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040140,"2023-06-09 23:12:51Z",67.64,71,29.973,29.964,53.24,95,289,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040157,"2023-06-09 23:13:08Z",67.64,71,29.970,29.961,53.24,95,285,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040174,"2023-06-09 23:13:25Z",67.64,71,29.970,29.961,53.24,95,288,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040191,"2023-06-09 23:13:42Z",67.64,71,29.970,29.961,53.24,95,287,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040208,"2023-06-09 23:13:59Z",67.64,71,29.976,29.967,53.24,95,292,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040225,"2023-06-09 23:14:16Z",67.64,71,29.976,29.967,53.24,95,281,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.6,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040242,"2023-06-09 23:14:33Z",67.64,71,29.976,29.967,53.24,95,288,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.6,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040259,"2023-06-09 23:14:50Z",67.64,71,29.976,29.967,53.24,95,300,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.6,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040276,"2023-06-09 23:15:07Z",67.64,71,29.973,29.964,53.24,95,285,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.6,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040293,"2023-06-09 23:15:24Z",67.64,71,29.973,29.964,53.24,95,288,2.01,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.6,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040310,"2023-06-09 23:15:41Z",67.64,71,29.973,29.964,53.24,95,293,2.01,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.6,3.23,0.9,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040327,"2023-06-09 23:15:58Z",67.64,71,29.973,29.964,53.24,95,298,2.24,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,3.6,1,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040344,"2023-06-09 23:16:15Z",67.64,71,29.973,29.964,53.24,95,296,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,8.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040361,"2023-06-09 23:16:32Z",67.64,71,29.973,29.964,53.24,95,291,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040378,"2023-06-09 23:16:49Z",67.64,71,29.973,29.964,53.24,95,296,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040395,"2023-06-09 23:17:06Z",67.64,71,29.976,29.967,53.24,95,296,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040412,"2023-06-09 23:17:23Z",67.64,71,29.976,29.967,53.24,95,292,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040429,"2023-06-09 23:17:40Z",67.64,71,29.976,29.967,53.24,95,289,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2040446,"2023-06-09 23:17:57Z",67.64,71,29.976,29.967,53.24,95,302,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,8.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.8,19.8,3.96,3.23,0.9,0,0,0,290.4,0,1014.8,1015.1
