PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701613,"2022-05-09 23:00:02Z",66.9,67,30.014,30.005,62.8,63,191,2.91,5.82,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,10.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,9.37,4.68,1.3,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701630,"2022-05-09 23:00:19Z",66.9,67,30.014,30.005,62.8,63,200,3.36,5.82,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,10.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,9.37,5.41,1.5,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701651,"2022-05-09 23:00:40Z",66.9,67,30.014,30.005,62.8,63,159,2.68,5.82,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,9.37,4.31,1.2,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701664,"2022-05-09 23:00:53Z",66.9,67,30.014,30.005,62.8,63,216,1.12,5.82,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,9.37,1.8,0.5,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701683,"2022-05-09 23:01:12Z",66.9,67,30.020,30.011,62.8,63,100,1.79,5.82,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,9.37,2.88,0.8,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701698,"2022-05-09 23:01:27Z",66.9,67,30.020,30.011,62.6,63,145,1.79,5.82,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,9.37,2.88,0.8,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701717,"2022-05-09 23:01:46Z",66.9,67,30.020,30.011,62.6,63,172,3.80,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,9,6.12,1.7,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701733,"2022-05-09 23:02:02Z",66.9,67,30.017,30.008,62.6,63,185,2.91,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,10.07,4.68,1.3,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701749,"2022-05-09 23:02:18Z",66.9,67,30.017,30.008,62.6,63,245,0.00,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,10.07,0,0,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701766,"2022-05-09 23:02:35Z",66.9,67,30.017,30.008,62.6,63,193,2.24,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,10.07,3.6,1,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701787,"2022-05-09 23:02:56Z",66.9,67,30.026,30.017,62.6,63,190,4.47,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,10.07,7.19,2,0,0,5.21,201.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701803,"2022-05-09 23:03:12Z",66.9,67,30.026,30.017,62.6,63,183,2.68,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,10.07,4.31,1.2,0,0,5.21,201.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701817,"2022-05-09 23:03:26Z",66.9,67,30.026,30.017,62.6,63,176,4.47,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,11.88,7.19,2,0,0,5.21,201.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701834,"2022-05-09 23:03:43Z",66.9,67,30.026,30.017,62.6,63,180,1.79,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,11.88,2.88,0.8,0,0,5.21,201.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701851,"2022-05-09 23:04:00Z",66.9,67,30.020,30.011,62.6,62,162,1.34,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,11.88,2.16,0.6,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701868,"2022-05-09 23:04:17Z",66.9,67,30.020,30.011,62.6,63,153,2.01,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,11.88,3.23,0.9,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701887,"2022-05-09 23:04:36Z",66.9,67,30.020,30.011,62.6,63,97,2.01,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,11.88,3.23,0.9,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701902,"2022-05-09 23:04:51Z",66.9,67,30.020,30.011,62.6,62,144,4.47,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,11.88,7.19,2,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701920,"2022-05-09 23:05:09Z",66.9,67,30.017,30.008,62.6,62,174,1.34,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,11.88,2.16,0.6,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701937,"2022-05-09 23:05:26Z",66.9,67,30.017,30.008,62.6,62,185,5.37,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,11.88,8.64,2.4,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701957,"2022-05-09 23:05:46Z",66.9,67,30.017,30.008,62.6,62,152,1.57,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,10.8,2.53,0.7,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701970,"2022-05-09 23:05:59Z",66.9,67,30.014,30.005,62.8,62,166,2.24,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,10.8,3.6,1,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,701987,"2022-05-09 23:06:16Z",66.9,67,30.014,30.005,62.8,62,175,2.68,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,10.8,4.31,1.2,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702004,"2022-05-09 23:06:33Z",66.9,67,30.014,30.005,62.8,62,176,2.91,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,10.8,4.68,1.3,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702021,"2022-05-09 23:06:50Z",66.9,67,30.014,30.005,62.8,62,181,4.70,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,10.8,7.56,2.1,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702038,"2022-05-09 23:07:07Z",66.9,67,30.017,30.008,62.8,62,192,2.46,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,10.8,3.96,1.1,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702055,"2022-05-09 23:07:24Z",66.9,67,30.017,30.008,62.8,62,236,1.79,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,10.8,2.88,0.8,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702072,"2022-05-09 23:07:41Z",66.9,67,30.017,30.008,62.6,62,204,1.57,5.82,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,9.37,2.53,0.7,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702089,"2022-05-09 23:07:58Z",66.9,67,30.011,30.002,62.6,62,179,2.91,5.82,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,9.37,4.68,1.3,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702106,"2022-05-09 23:08:15Z",66.9,67,30.011,30.002,62.6,62,165,2.24,5.82,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,9.37,3.6,1,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702126,"2022-05-09 23:08:35Z",66.9,67,30.011,30.002,62.6,62,171,7.16,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,11.88,11.52,3.2,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702140,"2022-05-09 23:08:49Z",66.9,67,30.011,30.002,62.6,62,134,2.68,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,19.39,13.33,4.31,1.2,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702157,"2022-05-09 23:09:06Z",66.9,67,30.020,30.011,62.8,62,189,5.37,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,13.33,8.64,2.4,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702174,"2022-05-09 23:09:23Z",66.9,67,30.020,30.011,62.8,62,66,0.00,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,13.33,0,0,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702193,"2022-05-09 23:09:42Z",66.9,67,30.020,30.011,62.8,62,180,3.13,8.28,8.28,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,13.33,5.04,1.4,0,0,5.21,201.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702208,"2022-05-09 23:09:57Z",66.9,67,30.017,30.008,62.8,62,178,8.72,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,14.03,14.03,3.9,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702225,"2022-05-09 23:10:14Z",66.9,67,30.017,30.008,62.8,62,192,6.93,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,14.03,11.15,3.1,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702242,"2022-05-09 23:10:31Z",66.9,67,30.017,30.008,62.8,62,181,2.01,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,12.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,14.03,3.23,0.9,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702259,"2022-05-09 23:10:48Z",66.9,67,30.017,30.008,62.8,62,187,1.57,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,14.03,2.53,0.7,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702279,"2022-05-09 23:11:08Z",66.9,67,30.017,30.008,62.8,62,203,4.70,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,14.03,7.56,2.1,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702293,"2022-05-09 23:11:22Z",66.9,67,30.017,30.008,62.8,62,142,2.24,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,14.03,3.6,1,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702310,"2022-05-09 23:11:39Z",66.9,67,30.017,30.008,62.8,62,185,4.03,8.72,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,14.03,6.49,1.8,0,0,5.21,201.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702337,"2022-05-09 23:12:06Z",66.9,67,30.014,30.005,62.8,62,247,2.46,6.93,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,11.15,3.96,1.1,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702346,"2022-05-09 23:12:15Z",66.9,67,30.014,30.005,62.8,62,209,2.46,6.93,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,11.15,3.96,1.1,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702361,"2022-05-09 23:12:30Z",66.9,67,30.014,30.005,62.8,62,196,4.70,7.83,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.6,7.56,2.1,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702378,"2022-05-09 23:12:47Z",66.9,67,30.014,30.005,62.8,62,157,1.12,7.83,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.6,1.8,0.5,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702395,"2022-05-09 23:13:04Z",66.9,67,30.014,30.005,62.8,62,197,2.01,7.83,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.6,3.23,0.9,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702414,"2022-05-09 23:13:23Z",66.9,67,30.014,30.005,62.8,62,179,5.37,7.83,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.6,8.64,2.4,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702429,"2022-05-09 23:13:38Z",66.9,67,30.014,30.005,62.8,62,187,2.46,7.83,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.6,3.96,1.1,0,0,5.21,201.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702446,"2022-05-09 23:13:55Z",66.9,67,30.011,30.002,62.8,62,168,1.34,7.83,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.6,2.16,0.6,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702465,"2022-05-09 23:14:14Z",66.9,67,30.011,30.002,62.8,62,164,0.00,7.83,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.6,0,0,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702482,"2022-05-09 23:14:31Z",66.9,67,30.011,30.002,62.8,62,178,3.36,7.83,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.6,5.41,1.5,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702504,"2022-05-09 23:14:53Z",66.9,67,30.011,30.002,62.8,62,144,3.58,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.96,5.76,1.6,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702518,"2022-05-09 23:15:07Z",66.9,67,30.011,30.002,62.8,61,179,2.46,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.96,3.96,1.1,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702533,"2022-05-09 23:15:22Z",66.9,67,30.011,30.002,62.8,61,168,2.46,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.96,3.96,1.1,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702548,"2022-05-09 23:15:37Z",66.9,67,30.011,30.002,62.8,62,191,2.01,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.96,3.23,0.9,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702565,"2022-05-09 23:15:54Z",66.9,67,30.011,30.002,62.8,61,185,3.80,8.05,8.72,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,12.96,6.12,1.7,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702582,"2022-05-09 23:16:11Z",66.9,67,30.011,30.002,62.8,61,188,6.71,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,15.48,10.8,3,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702599,"2022-05-09 23:16:28Z",66.9,67,30.011,30.002,62.8,61,198,4.70,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,15.48,7.56,2.1,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702616,"2022-05-09 23:16:45Z",66.9,67,30.011,30.002,62.8,61,197,3.13,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,15.48,5.04,1.4,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702633,"2022-05-09 23:17:02Z",66.9,67,30.011,30.002,62.8,61,249,3.58,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,15.48,5.76,1.6,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702660,"2022-05-09 23:17:29Z",66.9,67,30.011,30.002,62.8,61,176,4.25,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,15.48,6.84,1.9,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702667,"2022-05-09 23:17:36Z",66.9,67,30.011,30.002,62.8,61,164,4.47,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,15.48,7.19,2,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702685,"2022-05-09 23:17:54Z",66.9,67,30.011,30.002,62.8,61,199,4.47,9.62,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,15.48,7.19,2,0,0,5.21,201.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,702701,"2022-05-09 23:18:10Z",66.9,67,30.011,30.002,62.8,61,199,4.92,8.72,9.62,0.00,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,13.0,33.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,19.39,14.03,7.92,2.2,0,0,5.21,201.3,0,1015.98,1016.29
