PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383029,"2022-12-18 00:00:03Z",63.86,58,30.203,30.194,27.14,99,349,1.34,3.80,3.36,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,52.0,54.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.7,6.12,2.16,0.6,0,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383046,"2022-12-18 00:00:20Z",63.86,58,30.203,30.194,27.14,99,294,2.24,3.80,3.36,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,52.0,54.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.7,6.12,3.6,1,0,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383063,"2022-12-18 00:00:37Z",63.86,58,30.203,30.194,27.14,99,309,3.13,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,52.0,54.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.7,7.92,5.04,1.4,0,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383080,"2022-12-18 00:00:54Z",63.86,58,30.209,30.200,27.14,99,340,1.79,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,52.0,54.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.7,7.92,2.88,0.8,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383097,"2022-12-18 00:01:11Z",63.86,58,30.209,30.200,27.14,99,19,3.36,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,52.0,54.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.7,7.92,5.41,1.5,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383114,"2022-12-18 00:01:28Z",63.86,58,30.209,30.200,27.14,99,246,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,52.0,54.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.7,7.92,2.53,0.7,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383131,"2022-12-18 00:01:45Z",63.68,58,30.209,30.200,27.32,99,256,1.12,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,52.0,54.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.6,17.6,7.92,1.8,0.5,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383148,"2022-12-18 00:02:02Z",63.68,58,30.209,30.200,27.50,99,358,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,52.0,54.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.5,17.6,7.92,2.53,0.7,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383165,"2022-12-18 00:02:19Z",63.68,58,30.209,30.200,27.68,99,258,1.34,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,52.0,54.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.6,7.92,2.16,0.6,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383182,"2022-12-18 00:02:36Z",63.68,58,30.209,30.200,27.68,99,241,1.57,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.6,7.92,2.53,0.7,0,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383199,"2022-12-18 00:02:53Z",63.68,58,30.206,30.197,27.86,99,260,1.79,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.6,6.49,2.88,0.8,0,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383216,"2022-12-18 00:03:10Z",63.68,58,30.206,30.197,27.86,99,300,1.34,4.03,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.6,6.49,2.16,0.6,0,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383233,"2022-12-18 00:03:27Z",63.68,58,30.206,30.197,27.86,99,325,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.6,6.12,3.23,0.9,0,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383250,"2022-12-18 00:03:44Z",63.68,58,30.212,30.203,28.04,99,300,2.68,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,6.12,4.31,1.2,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383267,"2022-12-18 00:04:01Z",63.68,58,30.212,30.203,28.04,99,289,1.57,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,6.12,2.53,0.7,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383284,"2022-12-18 00:04:18Z",63.68,58,30.212,30.203,28.04,99,356,1.57,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,6.12,2.53,0.7,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383301,"2022-12-18 00:04:35Z",63.68,58,30.212,30.203,28.04,99,2,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,6.12,2.16,0.6,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383318,"2022-12-18 00:04:52Z",63.68,58,30.212,30.203,28.04,99,340,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,6.12,2.88,0.8,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383335,"2022-12-18 00:05:09Z",63.68,58,30.212,30.203,28.04,99,326,2.01,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,6.12,3.23,0.9,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383352,"2022-12-18 00:05:26Z",63.68,58,30.212,30.203,28.04,99,311,1.79,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,6.12,2.88,0.8,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383369,"2022-12-18 00:05:43Z",63.68,58,30.212,30.203,28.04,99,317,1.12,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,6.12,1.8,0.5,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383386,"2022-12-18 00:06:00Z",63.68,58,30.212,30.203,28.04,99,6,0.00,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,5.76,0,0,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383403,"2022-12-18 00:06:17Z",63.68,58,30.212,30.203,28.04,99,344,0.00,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,54.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.6,5.76,0,0,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383420,"2022-12-18 00:06:34Z",63.68,58,30.212,30.203,28.22,99,330,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.6,5.04,0,0,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383437,"2022-12-18 00:06:51Z",63.68,58,30.215,30.206,28.22,99,3,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.6,4.68,1.8,0.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383454,"2022-12-18 00:07:08Z",63.68,58,30.215,30.206,28.22,99,82,1.12,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.6,6.12,1.8,0.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383471,"2022-12-18 00:07:25Z",63.68,58,30.215,30.206,28.40,99,302,2.24,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2,17.6,6.12,3.6,1,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383488,"2022-12-18 00:07:42Z",63.68,58,30.215,30.206,28.40,99,269,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2,17.6,6.12,2.16,0.6,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383505,"2022-12-18 00:07:59Z",63.68,58,30.215,30.206,28.40,99,282,0.00,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2,17.6,6.12,0,0,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383522,"2022-12-18 00:08:16Z",63.68,58,30.215,30.206,28.40,99,342,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2,17.6,6.12,2.16,0.6,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383539,"2022-12-18 00:08:33Z",63.68,58,30.215,30.206,28.40,99,1,1.57,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2,17.6,6.12,2.53,0.7,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383556,"2022-12-18 00:08:50Z",63.68,58,30.215,30.206,28.58,99,334,1.12,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.6,6.12,1.8,0.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383573,"2022-12-18 00:09:07Z",63.68,58,30.215,30.206,28.58,99,325,1.34,3.80,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.6,6.12,2.16,0.6,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383590,"2022-12-18 00:09:24Z",63.68,58,30.215,30.206,28.76,99,42,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.6,4.31,0,0,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383607,"2022-12-18 00:09:41Z",63.68,58,30.215,30.206,28.76,99,183,1.34,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.6,4.31,2.16,0.6,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383624,"2022-12-18 00:09:58Z",63.68,58,30.215,30.206,28.94,99,27,1.34,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.6,4.31,2.16,0.6,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383641,"2022-12-18 00:10:15Z",63.68,58,30.215,30.206,28.94,99,12,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.6,4.31,1.8,0.5,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383658,"2022-12-18 00:10:32Z",63.68,58,30.215,30.206,28.94,99,324,1.57,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.6,4.68,2.53,0.7,0,1.09,5.99,606.7,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383675,"2022-12-18 00:10:49Z",63.50,58,30.212,30.203,28.94,99,343,1.12,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.5,5.04,1.8,0.5,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383692,"2022-12-18 00:11:06Z",63.50,58,30.212,30.203,28.94,99,347,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.5,5.04,2.53,0.7,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383709,"2022-12-18 00:11:23Z",63.50,58,30.212,30.203,28.94,99,331,1.57,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.5,5.76,2.53,0.7,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383726,"2022-12-18 00:11:40Z",63.50,58,30.218,30.209,28.94,99,329,0.00,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.5,5.76,0,0,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383743,"2022-12-18 00:11:57Z",63.50,58,30.218,30.209,28.76,99,19,1.12,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.5,5.76,1.8,0.5,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383760,"2022-12-18 00:12:14Z",63.50,58,30.218,30.209,28.76,99,326,2.01,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,99.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.5,5.76,3.23,0.9,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383777,"2022-12-18 00:12:31Z",63.50,58,30.218,30.209,28.76,99,299,2.01,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.5,5.76,3.23,0.9,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383794,"2022-12-18 00:12:48Z",63.50,58,30.221,30.212,28.76,99,54,1.34,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.5,5.76,2.16,0.6,0,1.09,5.99,606.7,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383811,"2022-12-18 00:13:05Z",63.50,58,30.221,30.212,28.94,99,239,2.24,3.58,4.92,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.5,5.76,3.6,1,0,1.09,5.99,606.7,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383828,"2022-12-18 00:13:22Z",63.50,58,30.221,30.212,28.94,99,196,3.36,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.5,9.37,5.41,1.5,0,1.09,5.99,606.7,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383845,"2022-12-18 00:13:39Z",63.50,58,30.218,30.209,28.94,99,161,2.68,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.7,17.5,9.37,4.31,1.2,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383862,"2022-12-18 00:13:56Z",63.50,58,30.218,30.209,29.12,99,218,0.00,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.6,17.5,9.37,0,0,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383879,"2022-12-18 00:14:13Z",63.50,58,30.218,30.209,29.30,99,218,0.00,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.5,17.5,9.37,0,0,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383896,"2022-12-18 00:14:30Z",63.50,58,30.218,30.209,29.48,99,197,1.34,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.5,9.37,2.16,0.6,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383913,"2022-12-18 00:14:47Z",63.50,58,30.212,30.203,29.48,99,225,1.34,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.5,9.37,2.16,0.6,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383930,"2022-12-18 00:15:04Z",63.50,58,30.212,30.203,29.48,99,52,1.57,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.5,9.37,2.53,0.7,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383947,"2022-12-18 00:15:21Z",63.50,58,30.212,30.203,29.48,99,273,2.46,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.5,7.56,3.96,1.1,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383964,"2022-12-18 00:15:38Z",63.50,58,30.212,30.203,29.48,99,330,0.00,4.70,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.5,7.56,0,0,0,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383981,"2022-12-18 00:15:55Z",63.50,58,30.221,30.212,29.48,99,297,0.00,3.58,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.5,5.76,0,0,0,1.09,5.99,606.7,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,383998,"2022-12-18 00:16:12Z",63.50,58,30.221,30.212,29.48,99,193,2.46,4.47,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.5,7.19,3.96,1.1,0,1.09,5.99,606.7,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,384015,"2022-12-18 00:16:29Z",63.50,58,30.221,30.212,29.48,99,219,2.24,4.47,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.4,17.5,7.19,3.6,1,0,1.09,5.99,606.7,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,384032,"2022-12-18 00:16:46Z",63.50,58,30.218,30.209,29.66,99,195,1.12,4.47,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.3,17.5,7.19,1.8,0.5,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,384049,"2022-12-18 00:17:03Z",63.50,58,30.218,30.209,29.66,99,251,1.57,4.47,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.3,17.5,7.19,2.53,0.7,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,384066,"2022-12-18 00:17:20Z",63.50,58,30.218,30.209,29.66,99,291,2.46,4.47,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.3,17.5,7.19,3.96,1.1,0,1.09,5.99,606.7,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,384083,"2022-12-18 00:17:37Z",63.50,58,30.218,30.209,29.66,99,259,1.79,4.47,5.82,0.00,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,97.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.3,17.5,7.19,2.88,0.8,0,1.09,5.99,606.7,0,1022.99,1023.3
