PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1088993,"2023-05-29 23:00:00Z",63.86,68,30.416,30.407,48.02,86,302,1.12,2.01,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,1.8,0.5,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089010,"2023-05-29 23:00:17Z",63.86,68,30.416,30.407,48.02,86,290,0.00,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089027,"2023-05-29 23:00:34Z",63.86,68,30.416,30.407,48.02,86,297,1.12,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,1.8,0.5,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089044,"2023-05-29 23:00:51Z",63.86,68,30.416,30.407,47.84,86,295,0.00,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.8,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089061,"2023-05-29 23:01:08Z",63.86,68,30.416,30.407,47.84,86,315,0.00,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.8,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089078,"2023-05-29 23:01:25Z",63.86,68,30.416,30.407,47.84,86,280,1.12,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.8,17.7,3.23,1.8,0.5,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089095,"2023-05-29 23:01:42Z",63.86,68,30.410,30.401,47.84,86,0,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.8,17.7,2.88,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089112,"2023-05-29 23:01:59Z",63.86,68,30.410,30.401,48.02,86,273,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,2.88,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089129,"2023-05-29 23:02:16Z",63.86,68,30.410,30.401,48.02,86,275,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,2.53,0.7,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089146,"2023-05-29 23:02:33Z",63.86,68,30.410,30.401,48.02,86,265,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089163,"2023-05-29 23:02:50Z",63.86,68,30.410,30.401,48.02,86,284,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089180,"2023-05-29 23:03:07Z",63.86,68,30.410,30.401,48.02,86,276,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089197,"2023-05-29 23:03:24Z",63.86,68,30.410,30.401,48.02,86,277,1.79,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,2.88,0.8,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089215,"2023-05-29 23:03:42Z",63.86,68,30.413,30.404,48.02,86,281,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089231,"2023-05-29 23:03:58Z",63.86,68,30.413,30.404,48.02,86,292,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089248,"2023-05-29 23:04:15Z",63.86,68,30.413,30.404,48.02,86,274,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.96,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089265,"2023-05-29 23:04:32Z",63.86,68,30.410,30.401,48.02,86,274,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.96,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089282,"2023-05-29 23:04:49Z",63.86,68,30.410,30.401,48.02,86,50,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.96,2.16,0.6,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089299,"2023-05-29 23:05:06Z",63.86,68,30.410,30.401,48.02,86,337,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.96,2.16,0.6,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089316,"2023-05-29 23:05:23Z",63.86,68,30.410,30.401,48.02,86,287,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.96,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089333,"2023-05-29 23:05:40Z",63.86,68,30.416,30.407,48.02,86,318,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.96,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089350,"2023-05-29 23:05:57Z",63.86,68,30.416,30.407,48.02,86,257,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,8.9,17.7,3.96,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089367,"2023-05-29 23:06:14Z",63.86,68,30.416,30.407,48.20,86,293,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9,17.7,3.96,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089384,"2023-05-29 23:06:31Z",63.86,68,30.416,30.407,48.20,86,274,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9,17.7,3.96,1.8,0.5,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089401,"2023-05-29 23:06:48Z",63.86,68,30.410,30.401,48.20,86,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9,17.7,3.96,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089418,"2023-05-29 23:07:05Z",63.86,68,30.410,30.401,48.20,86,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9,17.7,3.96,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089435,"2023-05-29 23:07:22Z",63.86,68,30.410,30.401,48.20,86,286,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9,17.7,5.76,0,0,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089452,"2023-05-29 23:07:39Z",63.86,68,30.416,30.407,48.20,86,279,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9,17.7,5.76,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089469,"2023-05-29 23:07:56Z",63.86,68,30.416,30.407,48.20,86,283,2.24,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9,17.7,5.76,3.6,1,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089486,"2023-05-29 23:08:13Z",63.86,68,30.416,30.407,48.20,86,198,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9,17.7,5.76,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089503,"2023-05-29 23:08:30Z",63.86,68,30.416,30.407,48.38,86,328,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,5.76,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089520,"2023-05-29 23:08:47Z",63.86,68,30.413,30.404,48.38,85,283,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,5.76,1.8,0.5,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089537,"2023-05-29 23:09:04Z",63.86,68,30.413,30.404,48.38,85,298,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,5.76,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089554,"2023-05-29 23:09:21Z",63.86,68,30.413,30.404,48.38,85,286,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,5.76,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089571,"2023-05-29 23:09:38Z",63.86,68,30.413,30.404,48.38,85,293,1.12,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,5.76,1.8,0.5,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089588,"2023-05-29 23:09:55Z",63.86,68,30.413,30.404,48.38,85,296,0.00,3.13,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,5.04,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089605,"2023-05-29 23:10:12Z",63.86,68,30.413,30.404,48.38,85,299,0.00,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089622,"2023-05-29 23:10:29Z",63.86,68,30.413,30.404,48.38,85,279,1.34,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.23,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089639,"2023-05-29 23:10:46Z",63.86,68,30.413,30.404,48.38,85,285,0.00,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089656,"2023-05-29 23:11:03Z",63.86,68,30.413,30.404,48.38,85,269,0.00,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089673,"2023-05-29 23:11:20Z",63.86,68,30.413,30.404,48.38,85,278,0.00,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089690,"2023-05-29 23:11:37Z",63.86,68,30.413,30.404,48.38,85,313,0.00,2.01,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.23,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089707,"2023-05-29 23:11:54Z",63.86,68,30.413,30.404,48.38,85,288,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089724,"2023-05-29 23:12:11Z",63.86,68,30.413,30.404,48.38,85,282,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089741,"2023-05-29 23:12:28Z",63.86,68,30.413,30.404,48.38,85,277,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089758,"2023-05-29 23:12:45Z",63.86,68,30.416,30.407,48.38,85,288,1.79,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089775,"2023-05-29 23:13:02Z",63.86,68,30.416,30.407,48.38,85,292,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089792,"2023-05-29 23:13:19Z",63.86,68,30.416,30.407,48.38,85,300,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089809,"2023-05-29 23:13:36Z",63.86,68,30.416,30.407,48.38,85,288,1.57,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,2.53,0.7,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089826,"2023-05-29 23:13:53Z",63.86,68,30.416,30.407,48.38,85,292,1.12,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,1.8,0.5,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089843,"2023-05-29 23:14:10Z",63.86,68,30.416,30.407,48.38,86,285,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089860,"2023-05-29 23:14:27Z",63.86,68,30.416,30.407,48.38,85,294,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089877,"2023-05-29 23:14:44Z",63.86,68,30.413,30.404,48.38,85,314,1.12,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,1.8,0.5,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089894,"2023-05-29 23:15:01Z",63.86,68,30.413,30.404,48.38,86,311,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089911,"2023-05-29 23:15:18Z",63.86,68,30.413,30.404,48.38,85,307,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089928,"2023-05-29 23:15:35Z",63.86,68,30.416,30.407,48.38,85,307,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089945,"2023-05-29 23:15:52Z",63.86,68,30.416,30.407,48.38,85,289,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089962,"2023-05-29 23:16:09Z",63.86,68,30.416,30.407,48.38,85,287,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089979,"2023-05-29 23:16:26Z",63.86,68,30.416,30.407,48.38,85,309,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,11.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1089996,"2023-05-29 23:16:43Z",63.86,68,30.416,30.407,48.38,85,310,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1090013,"2023-05-29 23:17:00Z",63.86,68,30.416,30.407,48.38,85,295,1.34,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1090030,"2023-05-29 23:17:17Z",63.86,68,30.416,30.407,48.38,85,302,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1090047,"2023-05-29 23:17:34Z",63.86,68,30.416,30.407,48.38,85,317,0.00,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1090064,"2023-05-29 23:17:51Z",63.86,68,30.416,30.407,48.38,85,314,1.12,2.24,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,9.1,17.7,3.6,1.8,0.5,0,0,57.3,289.41,0,1029.7,1030
