PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674797,"2022-08-03 23:00:01Z",72.86,61,29.899,29.890,65.66,70,274,0.00,3.36,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.7,5.41,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674814,"2022-08-03 23:00:18Z",72.86,61,29.899,29.890,65.66,70,159,1.34,3.36,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.7,5.41,2.16,0.6,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674831,"2022-08-03 23:00:35Z",72.86,61,29.899,29.890,65.66,70,165,0.00,3.36,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.7,22.7,5.41,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674848,"2022-08-03 23:00:52Z",72.86,61,29.902,29.893,65.48,70,302,0.00,3.36,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,5.41,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674865,"2022-08-03 23:01:09Z",72.86,61,29.902,29.893,65.48,70,293,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.6,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674882,"2022-08-03 23:01:26Z",72.86,61,29.902,29.893,65.48,70,190,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.6,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674899,"2022-08-03 23:01:43Z",72.86,61,29.902,29.893,65.48,70,156,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.6,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674916,"2022-08-03 23:02:00Z",72.86,61,29.905,29.896,65.48,70,225,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.6,1.8,0.5,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674934,"2022-08-03 23:02:18Z",72.86,61,29.905,29.896,65.48,70,255,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.6,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674950,"2022-08-03 23:02:34Z",72.86,61,29.905,29.896,65.48,70,255,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,2.88,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674967,"2022-08-03 23:02:51Z",72.86,61,29.902,29.893,65.48,70,250,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,674984,"2022-08-03 23:03:08Z",72.86,61,29.902,29.893,65.48,70,156,1.12,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,2.53,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675001,"2022-08-03 23:03:25Z",72.86,61,29.902,29.893,65.48,70,229,1.34,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,2.53,2.16,0.6,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675019,"2022-08-03 23:03:43Z",72.86,61,29.902,29.893,65.48,70,198,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.96,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675035,"2022-08-03 23:03:59Z",72.86,61,29.905,29.896,65.48,70,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675052,"2022-08-03 23:04:16Z",72.86,61,29.905,29.896,65.48,70,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675070,"2022-08-03 23:04:34Z",72.86,61,29.905,29.896,65.48,70,153,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675086,"2022-08-03 23:04:50Z",72.86,61,29.905,29.896,65.48,70,284,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675104,"2022-08-03 23:05:08Z",72.86,61,29.905,29.896,65.48,70,287,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675120,"2022-08-03 23:05:24Z",72.86,61,29.905,29.896,65.48,70,287,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.6,22.7,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675137,"2022-08-03 23:05:41Z",72.86,61,29.905,29.896,65.30,71,235,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675154,"2022-08-03 23:05:58Z",72.86,61,29.905,29.896,65.30,70,280,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.96,2.88,0.8,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675171,"2022-08-03 23:06:15Z",72.86,61,29.905,29.896,65.30,71,246,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.6,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675188,"2022-08-03 23:06:32Z",72.86,61,29.905,29.896,65.30,71,186,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.6,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675205,"2022-08-03 23:06:49Z",72.86,61,29.902,29.893,65.30,71,191,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.6,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675222,"2022-08-03 23:07:06Z",72.86,61,29.902,29.893,65.30,70,165,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.6,2.16,0.6,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675239,"2022-08-03 23:07:23Z",72.86,61,29.902,29.893,65.30,70,129,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.6,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675256,"2022-08-03 23:07:40Z",72.86,61,29.902,29.893,65.30,71,327,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.6,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675273,"2022-08-03 23:07:57Z",72.86,61,29.902,29.893,65.30,71,170,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.6,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675290,"2022-08-03 23:08:14Z",72.86,61,29.902,29.893,65.30,71,149,0.00,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.6,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675308,"2022-08-03 23:08:32Z",72.86,61,29.902,29.893,65.30,71,278,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.6,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675327,"2022-08-03 23:08:51Z",73.04,62,29.905,29.896,65.30,71,224,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.8,3.96,3.6,1,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675341,"2022-08-03 23:09:05Z",73.04,62,29.905,29.896,65.30,71,229,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.8,3.96,2.53,0.7,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675358,"2022-08-03 23:09:22Z",73.04,62,29.905,29.896,65.30,71,236,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.8,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675376,"2022-08-03 23:09:40Z",73.04,62,29.905,29.896,65.30,71,158,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.8,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675392,"2022-08-03 23:09:56Z",72.86,61,29.902,29.893,65.30,71,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.96,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675409,"2022-08-03 23:10:13Z",72.86,61,29.902,29.893,65.30,70,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.96,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675427,"2022-08-03 23:10:31Z",72.86,61,29.902,29.893,65.30,71,237,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.5,22.7,3.96,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675443,"2022-08-03 23:10:47Z",72.86,61,29.902,29.893,65.12,71,202,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.96,2.88,0.8,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675460,"2022-08-03 23:11:04Z",72.86,61,29.902,29.893,65.12,71,181,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.96,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675477,"2022-08-03 23:11:21Z",72.86,61,29.902,29.893,65.12,70,191,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.96,2.16,0.6,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675494,"2022-08-03 23:11:38Z",72.86,61,29.902,29.893,65.12,70,217,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.7,3.96,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675511,"2022-08-03 23:11:55Z",72.68,61,29.905,29.896,65.12,71,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675528,"2022-08-03 23:12:12Z",72.68,61,29.905,29.896,65.12,71,210,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,3.96,2.16,0.6,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675545,"2022-08-03 23:12:29Z",72.68,61,29.905,29.896,65.12,70,250,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,3.96,2.16,0.6,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675562,"2022-08-03 23:12:46Z",72.68,61,29.905,29.896,65.12,71,201,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,4.31,2.88,0.8,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675579,"2022-08-03 23:13:03Z",72.68,61,29.902,29.893,65.12,70,205,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,4.31,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675596,"2022-08-03 23:13:20Z",72.68,61,29.902,29.893,65.12,71,255,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,4.31,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675613,"2022-08-03 23:13:37Z",72.68,61,29.902,29.893,65.12,71,219,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,4.31,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675630,"2022-08-03 23:13:54Z",72.68,61,29.905,29.896,65.12,71,153,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,4.31,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675647,"2022-08-03 23:14:11Z",72.68,61,29.905,29.896,65.12,71,269,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,4.31,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675665,"2022-08-03 23:14:29Z",72.68,61,29.905,29.896,65.12,71,212,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,3.6,2.88,0.8,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675681,"2022-08-03 23:14:45Z",72.68,61,29.905,29.896,65.12,71,242,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,3.6,2.53,0.7,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675698,"2022-08-03 23:15:02Z",72.68,61,29.905,29.896,65.12,70,269,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,5.41,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675716,"2022-08-03 23:15:20Z",72.68,61,29.905,29.896,65.12,70,269,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,5.41,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675732,"2022-08-03 23:15:36Z",72.68,61,29.905,29.896,65.12,71,269,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,5.41,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675749,"2022-08-03 23:15:53Z",72.68,61,29.905,29.896,65.12,71,269,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,5.41,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675766,"2022-08-03 23:16:10Z",72.68,61,29.905,29.896,65.12,71,178,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,5.41,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675783,"2022-08-03 23:16:27Z",72.68,61,29.905,29.896,65.12,71,239,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,5.41,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675800,"2022-08-03 23:16:44Z",72.68,61,29.905,29.896,65.12,71,273,1.57,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.6,5.41,2.53,0.7,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675817,"2022-08-03 23:17:01Z",72.50,61,29.905,29.896,65.12,71,237,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.5,3.6,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675835,"2022-08-03 23:17:19Z",72.50,61,29.905,29.896,65.12,71,217,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.5,3.6,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675851,"2022-08-03 23:17:35Z",72.50,61,29.905,29.896,65.12,71,217,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.5,3.6,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675868,"2022-08-03 23:17:52Z",72.50,61,29.905,29.896,65.12,71,216,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.5,3.6,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,675885,"2022-08-03 23:18:09Z",72.50,61,29.905,29.896,65.12,71,209,0.00,2.24,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,3.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.4,22.5,3.6,0,0,0,0,0,231.19,0,1012.39,1012.7
