PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:00:09Z",62.8,58,30.440,30.440,103.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:00:26Z",62.8,58,30.440,30.440,103.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:00:43Z",62.8,58,30.440,30.440,103.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:01:00Z",62.8,58,30.440,30.440,103.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:01:17Z",62.8,58,30.437,30.437,71.0,112.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:01:34Z",62.8,58,30.437,30.437,71.0,112.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:01:51Z",62.8,58,30.437,30.437,71.0,112.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:02:08Z",62.6,58,30.440,30.440,71.0,112.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:02:25Z",62.6,58,30.440,30.440,71.0,112.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:02:42Z",62.6,58,30.440,30.440,71.0,112.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:02:59Z",62.6,58,30.440,30.440,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:03:16Z",62.8,58,30.440,30.440,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:03:33Z",62.8,58,30.440,30.440,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:03:50Z",62.8,58,30.440,30.440,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:04:07Z",62.8,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:04:24Z",62.8,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:04:41Z",62.8,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:04:58Z",62.8,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:05:15Z",62.6,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:05:32Z",62.6,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:05:49Z",62.6,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:06:06Z",62.8,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:06:23Z",62.8,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:06:40Z",62.8,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:06:57Z",62.8,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:07:14Z",62.6,58,30.434,30.434,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:07:31Z",62.6,58,30.434,30.434,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:07:48Z",62.6,58,30.434,30.434,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:08:05Z",62.6,58,30.434,30.434,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:08:22Z",62.6,58,30.434,30.434,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:08:39Z",62.6,58,30.434,30.434,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:08:56Z",62.6,58,30.434,30.434,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:09:13Z",62.6,58,30.440,30.440,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:09:30Z",62.6,58,30.440,30.440,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:09:47Z",62.6,58,30.440,30.440,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:10:04Z",62.6,58,30.440,30.440,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:10:21Z",62.6,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:10:38Z",62.6,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:10:55Z",62.6,58,30.437,30.437,71.0,111.6,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:11:12Z",62.6,58,30.434,30.434,94.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
