PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:00:02Z",63.5,67,30.637,30.637,26.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:00:19Z",63.5,67,30.640,30.640,26.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:00:36Z",63.5,67,30.640,30.640,26.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:00:53Z",63.5,67,30.640,30.640,26.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:01:10Z",63.5,67,30.640,30.640,31.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:01:27Z",63.5,67,30.640,30.640,31.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:01:44Z",63.5,67,30.640,30.640,31.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:02:01Z",63.5,67,30.640,30.640,31.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:02:18Z",63.5,67,30.637,30.637,31.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:02:35Z",63.5,67,30.637,30.637,31.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:02:52Z",63.5,67,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:03:09Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:03:26Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:03:43Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:04:00Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:04:17Z",63.5,66,30.634,30.634,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.39,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:04:34Z",63.5,66,30.634,30.634,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.39,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:04:51Z",63.5,66,30.634,30.634,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.39,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:05:08Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:05:25Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:05:42Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:05:59Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:06:16Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:06:33Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:06:50Z",63.5,66,30.637,30.637,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1037.49,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:07:07Z",63.7,66,30.643,30.643,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:07:24Z",63.7,66,30.643,30.643,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:07:41Z",63.7,66,30.643,30.643,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:07:58Z",63.7,66,30.643,30.643,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:08:15Z",63.7,66,30.646,30.646,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:08:32Z",63.7,66,30.646,30.646,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:08:49Z",63.7,66,30.646,30.646,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:09:06Z",63.7,66,30.643,30.643,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:09:23Z",63.7,66,30.643,30.643,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:09:40Z",63.7,66,30.643,30.643,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:09:57Z",63.7,66,30.643,30.643,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:10:14Z",63.7,66,30.640,30.640,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:10:31Z",63.7,66,30.640,30.640,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:10:48Z",63.7,66,30.640,30.640,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:11:05Z",63.7,66,30.640,30.640,31.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:11:22Z",63.7,66,30.646,30.646,38.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:11:39Z",63.7,66,30.646,30.646,38.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:11:56Z",63.7,66,30.646,30.646,38.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:12:13Z",63.7,66,30.643,30.643,38.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:12:30Z",63.7,66,30.643,30.643,38.0,14.4,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:12:47Z",63.7,66,30.643,30.643,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:13:04Z",63.7,66,30.643,30.643,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:13:21Z",63.7,66,30.640,30.640,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:13:38Z",63.7,66,30.640,30.640,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:13:55Z",63.7,66,30.640,30.640,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.59,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:14:12Z",63.9,66,30.646,30.646,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:14:29Z",63.9,66,30.646,30.646,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:14:46Z",63.9,66,30.646,30.646,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:15:03Z",63.9,66,30.646,30.646,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:15:20Z",63.7,66,30.646,30.646,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:15:37Z",63.7,66,30.646,30.646,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:15:54Z",63.7,66,30.646,30.646,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.61,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:16:11Z",63.9,66,30.643,30.643,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:16:28Z",63.9,66,30.643,30.643,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:16:45Z",63.9,66,30.643,30.643,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:17:02Z",63.9,66,30.643,30.643,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:17:19Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:17:36Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:17:53Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:18:10Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:18:27Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:18:44Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:19:01Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:19:18Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:19:35Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:19:52Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:20:09Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:20:26Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:20:43Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:21:00Z",63.9,66,30.649,30.649,38.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:21:17Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:21:34Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:21:51Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:22:08Z",63.9,66,30.643,30.643,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:22:25Z",63.9,66,30.643,30.643,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:22:42Z",63.9,66,30.643,30.643,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:22:59Z",63.9,66,30.643,30.643,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:23:16Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:23:33Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:23:50Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:24:07Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:24:24Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:24:41Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:24:58Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:25:15Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:25:32Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:25:49Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:26:06Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:26:23Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:26:40Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:26:57Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:27:14Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:27:31Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:27:48Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:28:05Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:28:22Z",63.9,66,30.643,30.643,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:28:39Z",63.9,66,30.643,30.643,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:28:56Z",63.9,66,30.643,30.643,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:29:13Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:29:30Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:29:47Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:30:04Z",63.9,66,30.649,30.649,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:30:21Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:30:38Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:30:55Z",63.9,66,30.646,30.646,29.0,14.5,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:31:12Z",63.9,66,30.646,30.646,53.0,14.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:31:29Z",63.9,66,30.646,30.646,53.0,14.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:31:46Z",63.9,66,30.646,30.646,53.0,14.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:32:03Z",63.9,66,30.646,30.646,53.0,14.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.79,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:32:20Z",63.9,66,30.643,30.643,53.0,14.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:32:37Z",63.9,66,30.643,30.643,53.0,14.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:32:54Z",63.9,66,30.643,30.643,53.0,14.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.69,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:33:11Z",63.9,66,30.649,30.649,53.0,14.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:33:28Z",63.9,66,30.649,30.649,53.0,14.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 00:33:45Z",63.9,66,30.649,30.649,53.0,14.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1037.89,1037.89
