PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:00:04Z",63.3,62,30.395,30.395,95.0,101.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:00:21Z",63.3,62,30.398,30.398,95.0,101.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:00:38Z",63.3,62,30.398,30.398,95.0,101.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:00:55Z",63.3,62,30.398,30.398,95.0,101.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:01:12Z",63.3,62,30.398,30.398,205.0,102.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:01:29Z",63.3,62,30.398,30.398,205.0,102.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:01:46Z",63.3,62,30.398,30.398,205.0,102.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:02:03Z",63.3,62,30.398,30.398,205.0,102.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:02:20Z",63.3,62,30.392,30.392,205.0,102.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:02:37Z",63.3,62,30.392,30.392,205.0,102.4,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:02:54Z",63.3,62,30.392,30.392,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:03:11Z",63.3,62,30.389,30.389,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:03:28Z",63.3,62,30.389,30.389,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:03:45Z",63.3,62,30.389,30.389,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:04:02Z",63.3,62,30.389,30.389,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:04:19Z",63.3,62,30.398,30.398,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:04:36Z",63.3,62,30.398,30.398,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:04:53Z",63.3,62,30.398,30.398,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:05:10Z",63.3,62,30.392,30.392,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:05:27Z",63.3,62,30.392,30.392,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:05:44Z",63.3,62,30.392,30.392,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:06:01Z",63.3,62,30.392,30.392,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:06:18Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:06:35Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:06:52Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:07:09Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:07:26Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:07:43Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:08:00Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:08:17Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:08:34Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:08:51Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:09:08Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:09:25Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:09:42Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:09:59Z",63.3,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:10:16Z",63.1,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:10:33Z",63.1,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:10:50Z",63.1,62,30.395,30.395,205.0,103.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:11:07Z",63.1,62,30.398,30.398,231.0,103.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:11:24Z",63.1,62,30.398,30.398,231.0,103.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:11:41Z",63.1,62,30.398,30.398,231.0,103.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:11:58Z",63.1,62,30.398,30.398,231.0,103.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:12:15Z",63.3,62,30.395,30.395,231.0,103.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:12:32Z",63.3,62,30.395,30.395,231.0,103.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:12:49Z",63.3,62,30.395,30.395,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:13:06Z",63.3,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:13:23Z",63.3,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:13:40Z",63.3,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:13:57Z",63.3,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:14:14Z",63.1,62,30.398,30.398,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:14:31Z",63.1,62,30.398,30.398,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:14:48Z",63.1,62,30.398,30.398,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:15:05Z",63.1,62,30.398,30.398,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:15:23Z",63.1,62,30.395,30.395,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:15:39Z",63.1,62,30.395,30.395,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:15:56Z",63.1,62,30.395,30.395,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:16:13Z",63.1,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:16:30Z",63.1,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:16:47Z",63.1,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:17:04Z",63.1,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:17:21Z",63.1,62,30.395,30.395,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:17:38Z",63.1,62,30.395,30.395,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:17:55Z",63.1,62,30.395,30.395,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:18:12Z",63.1,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:18:29Z",63.1,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:18:46Z",63.1,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:19:03Z",63.1,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:19:20Z",63.3,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:19:37Z",63.3,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:19:54Z",63.3,62,30.392,30.392,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:20:11Z",63.3,62,30.401,30.401,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:20:28Z",63.3,62,30.401,30.401,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:20:45Z",63.3,62,30.401,30.401,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:21:02Z",63.3,62,30.401,30.401,231.0,104.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:21:19Z",63.1,62,30.395,30.395,133.0,104.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:21:36Z",63.1,62,30.395,30.395,133.0,104.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:21:53Z",63.1,62,30.395,30.395,133.0,104.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:22:10Z",63.1,62,30.389,30.389,133.0,104.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:22:27Z",63.1,62,30.389,30.389,133.0,104.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:22:44Z",63.1,62,30.389,30.389,133.0,104.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:23:01Z",63.1,62,30.389,30.389,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:23:18Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:23:35Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:23:52Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:24:09Z",63.1,62,30.395,30.395,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:24:26Z",63.1,62,30.395,30.395,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:24:43Z",63.1,62,30.395,30.395,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:25:00Z",63.1,62,30.395,30.395,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:25:17Z",63.1,62,30.392,30.392,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:25:34Z",63.1,62,30.392,30.392,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:25:51Z",63.1,62,30.392,30.392,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:26:08Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:26:25Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:26:42Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:26:59Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:27:16Z",63.1,62,30.401,30.401,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:27:33Z",63.1,62,30.401,30.401,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:27:50Z",63.1,62,30.401,30.401,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:28:07Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:28:24Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:28:41Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:28:58Z",63.1,62,30.398,30.398,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:29:15Z",63.1,62,30.401,30.401,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:29:32Z",63.1,62,30.401,30.401,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:29:49Z",63.1,62,30.401,30.401,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:30:06Z",63.1,62,30.395,30.395,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:30:23Z",63.1,62,30.395,30.395,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:30:40Z",63.1,62,30.395,30.395,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:30:57Z",63.1,62,30.395,30.395,133.0,104.7,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:31:14Z",63.1,62,30.401,30.401,149.0,104.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:31:31Z",63.1,62,30.401,30.401,149.0,104.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:31:48Z",63.1,62,30.401,30.401,149.0,104.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:32:05Z",63.1,62,30.401,30.401,149.0,104.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:32:22Z",63.1,62,30.395,30.395,149.0,104.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:32:39Z",63.1,62,30.395,30.395,149.0,104.8,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:32:56Z",63.1,62,30.395,30.395,149.0,105.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:33:13Z",63.1,62,30.398,30.398,149.0,105.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:33:30Z",63.1,62,30.398,30.398,149.0,105.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 00:33:47Z",63.1,62,30.398,30.398,149.0,105.4,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.39,1029.39
