PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205522,"2023-03-23 00:00:06Z",62.78,73,29.379,29.371,46.22,94,250,3.36,15.21,11.18,0.00,0,0.614,0.445,0.193,0.000,0.571,3.988,5.665,5.665,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,24.48,5.41,1.5,0,14.5,101.3,143.89,15.6,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205539,"2023-03-23 00:00:23Z",62.60,73,29.371,29.362,46.22,94,275,6.71,15.21,11.18,0.00,0,0.614,0.445,0.193,0.000,0.571,3.988,5.665,5.665,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.9,17,24.48,10.8,3,0,14.5,101.3,143.89,15.6,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205556,"2023-03-23 00:00:40Z",62.60,73,29.371,29.362,46.22,94,290,5.37,15.21,11.18,0.00,0,0.614,0.445,0.193,0.000,0.571,3.988,5.665,5.665,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.9,17,24.48,8.64,2.4,0,14.5,101.3,143.89,15.6,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205573,"2023-03-23 00:00:57Z",62.60,73,29.371,29.362,46.22,94,257,3.58,11.18,11.18,0.00,0,0.614,0.445,0.193,0.000,0.571,3.988,5.665,5.665,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.9,17,17.99,5.76,1.6,0,14.5,101.3,143.89,15.6,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205590,"2023-03-23 00:01:14Z",62.60,73,29.368,29.359,46.40,94,259,5.14,11.18,11.18,0.00,0,0.496,0.445,0.193,0.000,0.571,3.988,5.665,5.665,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,17,17.99,8.27,2.3,0,14.5,101.3,143.89,12.6,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205607,"2023-03-23 00:01:31Z",62.60,73,29.368,29.359,46.40,94,260,4.25,11.18,11.18,0.00,0,0.496,0.445,0.193,0.000,0.571,3.988,5.665,5.665,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,17,17.99,6.84,1.9,0,14.5,101.3,143.89,12.6,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205624,"2023-03-23 00:01:48Z",62.60,73,29.368,29.359,46.40,94,266,2.68,11.18,11.18,0.00,0,0.520,0.449,0.197,0.004,0.575,3.992,5.669,5.669,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,17,17.99,4.31,1.2,0.1,14.61,101.4,143.99,13.21,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205641,"2023-03-23 00:02:05Z",62.60,73,29.368,29.359,46.40,94,307,3.36,11.18,11.18,0.00,0,0.472,0.449,0.197,0.004,0.575,3.992,5.669,5.669,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,17,17.99,5.41,1.5,0.1,14.61,101.4,143.99,11.99,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205658,"2023-03-23 00:02:22Z",62.60,73,29.368,29.359,46.40,94,31,1.79,10.07,11.18,0.00,0,0.472,0.449,0.197,0.004,0.575,3.992,5.669,5.669,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,17,16.21,2.88,0.8,0.1,14.61,101.4,143.99,11.99,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205675,"2023-03-23 00:02:39Z",62.60,73,29.368,29.359,46.40,94,101,3.80,10.07,11.18,0.00,0,0.472,0.449,0.197,0.004,0.575,3.992,5.669,5.669,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,17,16.21,6.12,1.7,0.1,14.61,101.4,143.99,11.99,994.21,994.51
