PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17090,"2022-06-07 23:00:02Z",67.6,72,29.749,29.740,57.7,94,15,0.00,2.24,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,46.0,26.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,3.6,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17107,"2022-06-07 23:00:19Z",67.6,72,29.749,29.740,57.7,93,15,0.00,1.79,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,2.88,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17124,"2022-06-07 23:00:36Z",67.6,72,29.749,29.740,57.7,94,23,0.00,1.79,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,2.88,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17141,"2022-06-07 23:00:53Z",67.6,72,29.754,29.746,57.7,94,25,0.00,1.34,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17158,"2022-06-07 23:01:10Z",67.6,72,29.754,29.746,57.7,94,242,0.00,1.34,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17175,"2022-06-07 23:01:27Z",67.6,72,29.754,29.746,57.7,94,322,0.00,1.12,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,1.8,0,0,0,5.99,21.01,209.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17192,"2022-06-07 23:01:44Z",67.8,72,29.743,29.734,57.7,94,322,0.00,1.12,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,1.8,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17209,"2022-06-07 23:02:01Z",67.8,72,29.743,29.734,57.7,94,322,0.00,1.12,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,1.8,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17226,"2022-06-07 23:02:18Z",67.8,72,29.743,29.734,57.7,94,335,0.00,1.12,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,1.8,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17245,"2022-06-07 23:02:37Z",67.6,72,29.749,29.740,57.7,94,35,0.00,1.12,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,1.8,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17260,"2022-06-07 23:02:52Z",67.6,72,29.749,29.740,57.7,94,32,0.00,1.12,1.12,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,1.8,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17277,"2022-06-07 23:03:09Z",67.6,72,29.749,29.740,57.7,94,40,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17294,"2022-06-07 23:03:26Z",67.6,72,29.749,29.740,57.7,94,25,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17311,"2022-06-07 23:03:43Z",67.8,72,29.749,29.740,57.7,94,25,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,2.16,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17328,"2022-06-07 23:04:00Z",67.8,72,29.749,29.740,57.7,94,25,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,2.16,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17345,"2022-06-07 23:04:17Z",67.8,72,29.749,29.740,57.7,94,334,0.00,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,2.16,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17368,"2022-06-07 23:04:40Z",67.8,72,29.749,29.740,57.7,94,3,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,2.53,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17380,"2022-06-07 23:04:52Z",67.8,72,29.749,29.740,57.7,94,52,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,2.53,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17396,"2022-06-07 23:05:08Z",67.8,72,29.749,29.740,57.7,94,52,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,2.53,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17413,"2022-06-07 23:05:25Z",67.8,72,29.749,29.740,57.7,94,105,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,2.53,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17430,"2022-06-07 23:05:42Z",67.8,72,29.746,29.737,57.7,94,60,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,3.23,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17448,"2022-06-07 23:06:00Z",67.8,72,29.746,29.737,57.7,94,62,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.89,3.23,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17464,"2022-06-07 23:06:16Z",67.8,72,29.746,29.737,57.9,94,46,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.89,3.23,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17481,"2022-06-07 23:06:33Z",67.8,72,29.746,29.737,57.9,94,339,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.89,3.23,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17498,"2022-06-07 23:06:50Z",67.6,72,29.746,29.737,57.9,94,328,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,3.23,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17517,"2022-06-07 23:07:09Z",67.6,72,29.746,29.737,57.9,94,300,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,3.23,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17533,"2022-06-07 23:07:25Z",67.6,72,29.746,29.737,57.9,94,248,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,3.23,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17549,"2022-06-07 23:07:41Z",67.6,72,29.749,29.740,57.9,94,312,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,3.23,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17566,"2022-06-07 23:07:58Z",67.6,72,29.749,29.740,57.9,94,305,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17583,"2022-06-07 23:08:15Z",67.6,72,29.749,29.740,57.9,94,297,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17600,"2022-06-07 23:08:32Z",67.6,72,29.749,29.740,57.9,94,307,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17617,"2022-06-07 23:08:49Z",67.6,72,29.740,29.731,57.9,94,294,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17641,"2022-06-07 23:09:13Z",67.6,72,29.740,29.731,57.9,94,310,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17651,"2022-06-07 23:09:23Z",67.6,72,29.740,29.731,57.9,94,317,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17669,"2022-06-07 23:09:41Z",67.6,72,29.743,29.734,57.9,94,334,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,1.8,0.5,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17690,"2022-06-07 23:10:02Z",67.6,72,29.743,29.734,57.9,94,325,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,32.0,26.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17702,"2022-06-07 23:10:14Z",67.6,72,29.743,29.734,57.9,94,313,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17719,"2022-06-07 23:10:31Z",67.6,72,29.743,29.734,57.9,94,321,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17736,"2022-06-07 23:10:48Z",67.6,72,29.746,29.737,57.9,94,283,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17758,"2022-06-07 23:11:10Z",67.6,72,29.746,29.737,57.9,94,283,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17770,"2022-06-07 23:11:22Z",67.6,72,29.746,29.737,57.9,94,12,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17787,"2022-06-07 23:11:39Z",67.6,72,29.746,29.737,57.9,94,25,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17805,"2022-06-07 23:11:57Z",67.6,72,29.746,29.737,57.9,94,23,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,1.8,0.5,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17821,"2022-06-07 23:12:13Z",67.6,72,29.746,29.737,57.9,94,19,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17838,"2022-06-07 23:12:30Z",67.6,72,29.746,29.737,57.9,94,19,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17855,"2022-06-07 23:12:47Z",67.6,72,29.743,29.734,57.9,94,19,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17872,"2022-06-07 23:13:04Z",67.6,72,29.743,29.734,57.9,94,30,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17889,"2022-06-07 23:13:21Z",67.6,72,29.743,29.734,57.9,94,0,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17906,"2022-06-07 23:13:38Z",67.6,72,29.743,29.734,57.9,94,342,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17925,"2022-06-07 23:13:57Z",67.6,72,29.743,29.734,57.9,94,340,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17940,"2022-06-07 23:14:12Z",67.6,72,29.743,29.734,57.9,94,29,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17967,"2022-06-07 23:14:39Z",67.6,72,29.746,29.737,57.9,94,21,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17976,"2022-06-07 23:14:48Z",67.6,72,29.746,29.737,57.9,94,19,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17992,"2022-06-07 23:15:04Z",67.6,72,29.746,29.737,57.9,94,358,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18008,"2022-06-07 23:15:20Z",67.6,72,29.746,29.737,57.9,94,13,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18025,"2022-06-07 23:15:37Z",67.6,72,29.746,29.737,57.9,94,29,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18042,"2022-06-07 23:15:54Z",67.6,72,29.746,29.737,57.9,94,25,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18059,"2022-06-07 23:16:11Z",67.6,72,29.746,29.737,57.9,94,25,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.16,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18076,"2022-06-07 23:16:28Z",67.6,72,29.746,29.737,57.9,94,315,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18094,"2022-06-07 23:16:46Z",67.6,72,29.740,29.731,57.9,94,327,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18110,"2022-06-07 23:17:02Z",67.6,72,29.740,29.731,57.9,94,327,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18127,"2022-06-07 23:17:19Z",67.6,72,29.740,29.731,57.9,94,327,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18144,"2022-06-07 23:17:36Z",67.6,72,29.740,29.731,57.9,94,28,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18161,"2022-06-07 23:17:53Z",67.6,72,29.743,29.734,57.9,94,34,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18179,"2022-06-07 23:18:11Z",67.6,72,29.743,29.734,57.9,94,34,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.236,0.827,8.240,37.0,26.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.78,2.53,0,0,0,5.99,21.01,209.3,0,1006.91,1007.21
