PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034374,"2022-06-05 23:00:08Z",64.6,73,29.952,29.943,52.0,99,245,0.00,2.01,1.34,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,33.0,25.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,3.23,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034391,"2022-06-05 23:00:25Z",64.6,73,29.952,29.943,52.0,99,230,2.46,3.13,3.13,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,5.04,3.96,1.1,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034408,"2022-06-05 23:00:42Z",64.6,73,29.949,29.940,52.0,99,244,1.34,3.13,3.13,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,5.04,2.16,0.6,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034425,"2022-06-05 23:00:59Z",64.6,73,29.949,29.940,52.0,99,212,1.12,3.13,3.13,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,5.04,1.8,0.5,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034447,"2022-06-05 23:01:21Z",64.6,73,29.949,29.940,52.0,99,281,2.68,3.13,3.13,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,5.04,4.31,1.2,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034459,"2022-06-05 23:01:33Z",64.6,73,29.949,29.940,52.0,99,230,1.79,3.13,3.13,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,5.04,2.88,0.8,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034476,"2022-06-05 23:01:50Z",64.6,74,29.949,29.940,52.0,99,198,2.91,5.14,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,8.27,4.68,1.3,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034493,"2022-06-05 23:02:07Z",64.6,74,29.949,29.940,52.0,99,300,1.34,5.14,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,8.27,2.16,0.6,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034510,"2022-06-05 23:02:24Z",64.6,74,29.949,29.940,52.0,99,134,1.34,5.14,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,8.27,2.16,0.6,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034527,"2022-06-05 23:02:41Z",64.6,73,29.946,29.938,52.0,99,319,0.00,5.14,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,8.27,0,0,0,0,15.01,203.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034544,"2022-06-05 23:02:58Z",64.6,73,29.946,29.938,52.0,99,150,1.12,5.14,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,8.27,1.8,0.5,0,0,15.01,203.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034569,"2022-06-05 23:03:23Z",64.6,73,29.946,29.938,52.0,99,61,1.12,5.14,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,8.27,1.8,0.5,0,0,15.01,203.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034578,"2022-06-05 23:03:32Z",64.6,73,29.946,29.938,52.0,99,223,1.12,5.14,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,8.27,1.8,0.5,0,0,15.01,203.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034597,"2022-06-05 23:03:51Z",64.6,73,29.952,29.943,52.0,99,167,0.00,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,6.49,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034612,"2022-06-05 23:04:06Z",64.6,73,29.952,29.943,52.0,99,262,0.00,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,6.49,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034630,"2022-06-05 23:04:24Z",64.6,73,29.952,29.943,52.0,99,238,0.00,1.79,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,2.88,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034646,"2022-06-05 23:04:40Z",64.6,73,29.949,29.940,52.0,99,290,0.00,1.79,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,2.88,0,0,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034663,"2022-06-05 23:04:57Z",64.6,73,29.949,29.940,52.0,99,237,0.00,1.79,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,2.88,0,0,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034680,"2022-06-05 23:05:14Z",64.6,73,29.949,29.940,52.0,99,280,2.01,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.11,18.11,6.49,3.23,0.9,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034704,"2022-06-05 23:05:38Z",64.6,73,29.949,29.940,51.8,99,5,1.12,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,1.8,0.5,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034715,"2022-06-05 23:05:49Z",64.6,73,29.952,29.943,51.8,99,297,1.34,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,2.16,0.6,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034731,"2022-06-05 23:06:05Z",64.6,73,29.952,29.943,51.8,99,280,1.12,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,1.8,0.5,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034752,"2022-06-05 23:06:26Z",64.6,73,29.952,29.943,51.8,99,273,1.34,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,2.16,0.6,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034765,"2022-06-05 23:06:39Z",64.6,73,29.952,29.943,51.8,99,272,1.79,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,2.88,0.8,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034782,"2022-06-05 23:06:56Z",64.6,73,29.952,29.943,51.8,99,255,1.12,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,1.8,0.5,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034801,"2022-06-05 23:07:15Z",64.6,73,29.952,29.943,51.8,99,274,1.34,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,2.16,0.6,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034816,"2022-06-05 23:07:30Z",64.6,73,29.952,29.943,51.8,99,2,0.00,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034833,"2022-06-05 23:07:47Z",64.6,73,29.955,29.946,51.8,99,8,1.79,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,2.88,0.8,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034850,"2022-06-05 23:08:04Z",64.6,73,29.955,29.946,51.8,99,194,1.79,3.80,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.12,2.88,0.8,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034875,"2022-06-05 23:08:29Z",64.6,73,29.955,29.946,51.8,99,298,0.00,3.80,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.12,0,0,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034884,"2022-06-05 23:08:38Z",64.6,73,29.955,29.946,51.8,99,327,0.00,3.80,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.12,0,0,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034901,"2022-06-05 23:08:55Z",64.6,73,29.955,29.946,51.8,99,327,0.00,2.68,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,4.31,0,0,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034918,"2022-06-05 23:09:12Z",64.6,73,29.955,29.946,51.8,99,286,0.00,2.68,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,4.31,0,0,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034935,"2022-06-05 23:09:29Z",64.6,73,29.955,29.946,51.8,99,255,1.12,2.68,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,4.31,1.8,0.5,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034952,"2022-06-05 23:09:46Z",64.6,73,29.952,29.943,51.8,99,296,1.34,2.68,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,4.31,2.16,0.6,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034969,"2022-06-05 23:10:03Z",64.6,73,29.952,29.943,51.8,99,158,0.00,3.13,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,39.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,5.04,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3034996,"2022-06-05 23:10:30Z",64.6,73,29.952,29.943,51.8,99,290,1.34,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,2.16,0.6,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035003,"2022-06-05 23:10:37Z",64.6,73,29.952,29.943,51.8,99,316,0.00,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035020,"2022-06-05 23:10:54Z",64.6,73,29.955,29.946,51.8,99,339,1.12,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,1.8,0.5,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035040,"2022-06-05 23:11:14Z",64.6,73,29.955,29.946,51.8,99,327,1.34,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,2.16,0.6,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035058,"2022-06-05 23:11:32Z",64.6,73,29.955,29.946,51.8,99,260,1.34,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,2.16,0.6,0,0,15.01,203.3,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035071,"2022-06-05 23:11:45Z",64.6,73,29.946,29.938,51.8,99,241,1.57,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,2.53,0.7,0,0,15.01,203.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035088,"2022-06-05 23:12:02Z",64.6,73,29.946,29.938,51.8,99,261,1.12,4.03,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,6.49,1.8,0.5,0,0,15.01,203.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035105,"2022-06-05 23:12:19Z",64.6,73,29.946,29.938,51.8,99,202,1.57,2.91,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,4.68,2.53,0.7,0,0,15.01,203.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035122,"2022-06-05 23:12:36Z",64.6,73,29.946,29.938,51.8,99,228,0.00,2.91,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,4.68,0,0,0,0,15.01,203.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035139,"2022-06-05 23:12:53Z",64.6,73,29.949,29.940,51.8,99,296,0.00,2.91,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,4.68,0,0,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035156,"2022-06-05 23:13:10Z",64.6,73,29.949,29.940,51.8,99,287,0.00,2.91,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,4.68,0,0,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035179,"2022-06-05 23:13:33Z",64.6,73,29.949,29.940,51.8,99,217,0.00,2.24,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.6,0,0,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035194,"2022-06-05 23:13:48Z",64.6,73,29.952,29.943,51.8,99,217,0.00,2.24,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.6,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035207,"2022-06-05 23:14:01Z",64.6,73,29.952,29.943,51.8,99,154,0.00,2.01,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.23,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035224,"2022-06-05 23:14:18Z",64.6,73,29.952,29.943,51.8,99,256,1.34,2.01,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.23,2.16,0.6,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035244,"2022-06-05 23:14:38Z",64.6,73,29.952,29.943,51.8,99,321,0.00,1.57,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,2.53,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035260,"2022-06-05 23:14:54Z",64.6,73,29.949,29.940,51.8,99,314,0.00,1.57,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,2.53,0,0,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035275,"2022-06-05 23:15:09Z",64.6,73,29.949,29.940,51.8,99,317,0.00,1.57,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,2.53,0,0,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035301,"2022-06-05 23:15:35Z",64.6,73,29.949,29.940,51.8,99,352,0.00,1.57,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,2.53,0,0,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035310,"2022-06-05 23:15:44Z",64.6,73,29.952,29.943,51.8,99,119,0.00,1.57,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,2.53,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035326,"2022-06-05 23:16:00Z",64.6,73,29.952,29.943,51.8,99,99,0.00,1.57,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,2.53,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035343,"2022-06-05 23:16:17Z",64.6,73,29.952,29.943,51.8,99,89,0.00,1.57,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,2.53,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035362,"2022-06-05 23:16:36Z",64.6,73,29.952,29.943,51.8,99,343,0.00,2.01,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.23,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035377,"2022-06-05 23:16:51Z",64.6,73,29.949,29.940,51.8,99,18,1.12,2.01,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.23,1.8,0.5,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035394,"2022-06-05 23:17:08Z",64.6,73,29.949,29.940,51.8,99,292,1.79,2.24,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.6,2.88,0.8,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035411,"2022-06-05 23:17:25Z",64.6,73,29.949,29.940,51.8,99,89,0.00,2.24,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.6,0,0,0,0,15.01,203.3,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035428,"2022-06-05 23:17:42Z",64.6,73,29.952,29.943,51.8,99,37,1.79,2.24,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.6,2.88,0.8,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035445,"2022-06-05 23:17:59Z",64.6,73,29.952,29.943,51.8,99,325,1.12,2.24,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.6,1.8,0.5,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035462,"2022-06-05 23:18:16Z",64.6,73,29.952,29.943,51.8,99,334,0.00,2.24,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.6,0,0,0,0,15.01,203.3,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3035484,"2022-06-05 23:18:38Z",64.6,73,29.952,29.943,51.8,99,319,0.00,2.24,5.14,0.00,0,0.000,0.591,0.000,0.000,0.000,0.591,8.004,31.0,25.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11,18.11,3.6,0,0,0,0,15.01,203.3,0,1013.99,1014.29
