PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329228,"2022-07-30 23:00:09Z",74.30,62,30.017,30.008,68.36,75,193,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,2.88,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329245,"2022-07-30 23:00:26Z",74.30,62,30.017,30.008,68.36,75,230,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,2.88,1.8,0.5,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329262,"2022-07-30 23:00:43Z",74.48,62,30.014,30.005,68.36,75,214,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.6,2.88,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329279,"2022-07-30 23:01:00Z",74.48,62,30.014,30.005,68.36,75,222,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.6,2.88,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329296,"2022-07-30 23:01:17Z",74.48,62,30.014,30.005,68.36,75,269,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.6,3.96,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329313,"2022-07-30 23:01:34Z",74.30,62,30.017,30.008,68.36,75,110,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329330,"2022-07-30 23:01:51Z",74.30,62,30.017,30.008,68.36,75,230,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329347,"2022-07-30 23:02:08Z",74.30,62,30.017,30.008,68.36,75,230,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329364,"2022-07-30 23:02:25Z",74.30,62,30.017,30.008,68.36,76,230,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329381,"2022-07-30 23:02:42Z",74.30,62,30.014,30.005,68.36,76,230,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329398,"2022-07-30 23:02:59Z",74.30,62,30.014,30.005,68.36,76,207,0.00,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329415,"2022-07-30 23:03:16Z",74.30,62,30.014,30.005,68.36,76,203,1.57,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,4.31,2.53,0.7,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329432,"2022-07-30 23:03:33Z",74.30,63,30.011,30.002,68.36,75,187,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,4.31,1.8,0.5,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329449,"2022-07-30 23:03:50Z",74.30,63,30.011,30.002,68.36,75,287,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,4.31,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329466,"2022-07-30 23:04:07Z",74.30,63,30.011,30.002,68.36,75,163,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,4.31,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329483,"2022-07-30 23:04:24Z",74.30,63,30.011,30.002,68.36,76,202,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,4.31,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329500,"2022-07-30 23:04:41Z",74.30,63,30.020,30.011,68.36,76,293,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,4.31,0,0,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329517,"2022-07-30 23:04:58Z",74.30,63,30.020,30.011,68.36,76,152,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,4.31,0,0,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329534,"2022-07-30 23:05:15Z",74.30,63,30.020,30.011,68.36,76,195,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,4.31,1.8,0.5,0,3.91,5.51,227.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329551,"2022-07-30 23:05:32Z",74.30,63,30.017,30.008,68.36,76,175,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,4.31,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329568,"2022-07-30 23:05:49Z",74.30,63,30.017,30.008,68.36,76,175,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.23,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329585,"2022-07-30 23:06:06Z",74.30,63,30.017,30.008,68.36,76,187,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.23,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329602,"2022-07-30 23:06:23Z",74.30,63,30.017,30.008,68.36,76,301,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.23,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329619,"2022-07-30 23:06:40Z",74.30,63,30.017,30.008,68.36,76,247,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.23,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329636,"2022-07-30 23:06:57Z",74.30,63,30.017,30.008,68.36,76,168,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.23,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329653,"2022-07-30 23:07:14Z",74.30,63,30.017,30.008,68.36,76,200,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.23,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329671,"2022-07-30 23:07:32Z",74.30,63,30.014,30.005,68.36,76,246,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.23,1.8,0.5,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329687,"2022-07-30 23:07:48Z",74.30,63,30.014,30.005,68.36,76,230,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.23,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329704,"2022-07-30 23:08:05Z",74.30,63,30.014,30.005,68.36,76,324,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.23,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329721,"2022-07-30 23:08:22Z",74.30,63,30.014,30.005,68.18,76,277,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.23,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329738,"2022-07-30 23:08:39Z",74.30,63,30.011,30.002,68.18,76,233,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.96,2.53,0.7,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329755,"2022-07-30 23:08:56Z",74.30,63,30.011,30.002,68.18,76,241,1.12,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.96,1.8,0.5,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329772,"2022-07-30 23:09:13Z",74.30,63,30.011,30.002,68.18,76,199,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,6.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329789,"2022-07-30 23:09:30Z",74.30,63,30.011,30.002,68.36,76,195,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329806,"2022-07-30 23:09:47Z",74.30,63,30.011,30.002,68.36,76,195,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329823,"2022-07-30 23:10:04Z",74.30,63,30.011,30.002,68.36,76,195,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.2,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329840,"2022-07-30 23:10:21Z",74.30,63,30.011,30.002,68.18,76,310,0.00,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.96,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329857,"2022-07-30 23:10:38Z",74.30,63,30.008,30.000,68.18,76,277,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.16,0,0,0,3.91,5.51,227.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329874,"2022-07-30 23:10:55Z",74.30,63,30.008,30.000,68.18,76,274,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.23,1.8,0.5,0,3.91,5.51,227.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329891,"2022-07-30 23:11:12Z",74.30,63,30.008,30.000,68.18,76,316,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.6,3.23,0.9,0,3.91,5.51,227.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329908,"2022-07-30 23:11:29Z",74.30,63,30.008,30.000,68.18,76,230,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329925,"2022-07-30 23:11:46Z",74.30,63,30.008,30.000,68.18,76,259,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329942,"2022-07-30 23:12:03Z",74.30,63,30.008,30.000,68.18,76,24,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329959,"2022-07-30 23:12:20Z",74.30,63,30.008,30.000,68.18,76,31,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329976,"2022-07-30 23:12:37Z",74.30,63,30.011,30.002,68.18,76,185,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,329993,"2022-07-30 23:12:54Z",74.30,63,30.011,30.002,68.18,76,256,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330010,"2022-07-30 23:13:11Z",74.30,63,30.011,30.002,68.18,76,297,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.16,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330027,"2022-07-30 23:13:28Z",74.30,63,30.017,30.008,68.18,76,297,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.16,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330044,"2022-07-30 23:13:45Z",74.30,63,30.017,30.008,68.18,76,89,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.16,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330061,"2022-07-30 23:14:02Z",74.30,63,30.017,30.008,68.18,76,89,0.00,1.34,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.16,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330078,"2022-07-30 23:14:19Z",74.30,63,30.017,30.008,68.18,76,104,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.88,0,0,0,3.91,5.51,227.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330095,"2022-07-30 23:14:36Z",74.30,63,30.014,30.005,68.18,76,257,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.88,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330112,"2022-07-30 23:14:53Z",74.30,63,30.014,30.005,68.18,76,205,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.88,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330129,"2022-07-30 23:15:10Z",74.30,63,30.014,30.005,68.18,76,188,1.12,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.88,1.8,0.5,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330146,"2022-07-30 23:15:27Z",74.30,63,30.014,30.005,68.18,76,215,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.1,23.5,2.88,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330163,"2022-07-30 23:15:44Z",74.30,63,30.014,30.005,68.00,76,230,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.5,2.88,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330180,"2022-07-30 23:16:01Z",74.30,63,30.014,30.005,68.00,76,201,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.5,3.6,1.8,0.5,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330197,"2022-07-30 23:16:18Z",74.30,63,30.014,30.005,68.00,76,288,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330214,"2022-07-30 23:16:35Z",74.30,63,30.011,30.002,68.00,76,321,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330231,"2022-07-30 23:16:52Z",74.30,63,30.011,30.002,68.00,76,163,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330248,"2022-07-30 23:17:09Z",74.30,63,30.011,30.002,68.00,76,160,0.00,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.5,3.6,0,0,0,3.91,5.51,227.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330265,"2022-07-30 23:17:26Z",74.30,63,30.008,30.000,68.00,76,209,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.5,3.6,1.8,0.5,0,3.91,5.51,227.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330282,"2022-07-30 23:17:43Z",74.30,63,30.008,30.000,68.00,76,214,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.5,3.6,1.8,0.5,0,3.91,5.51,227.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,330299,"2022-07-30 23:18:00Z",74.30,63,30.008,30.000,68.00,76,220,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,8.0,8.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,23.5,3.6,2.16,0.6,0,3.91,5.51,227.2,0,1015.92,1016.19
