PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:00:13Z",63.5,65,30.812,30.812,17.0,30.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:00:30Z",63.5,65,30.812,30.812,17.0,30.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:00:47Z",63.5,65,30.812,30.812,17.0,30.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:01:04Z",63.5,65,30.812,30.812,17.0,30.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:01:21Z",63.5,65,30.812,30.812,20.0,30.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:01:38Z",63.5,65,30.812,30.812,20.0,30.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:01:55Z",63.5,65,30.812,30.812,20.0,30.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:02:12Z",63.5,65,30.812,30.812,20.0,30.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:02:29Z",63.5,65,30.812,30.812,20.0,30.2,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:02:46Z",63.5,65,30.812,30.812,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:03:03Z",63.5,65,30.812,30.812,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:03:20Z",63.5,65,30.809,30.809,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:03:37Z",63.5,65,30.809,30.809,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:03:54Z",63.5,65,30.809,30.809,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:04:11Z",63.7,65,30.818,30.818,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:04:28Z",63.7,65,30.818,30.818,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:04:45Z",63.7,65,30.818,30.818,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:05:02Z",63.7,65,30.818,30.818,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:05:19Z",63.7,65,30.812,30.812,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:05:36Z",63.7,65,30.812,30.812,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:05:53Z",63.7,65,30.812,30.812,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:06:10Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:06:27Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:06:44Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:07:01Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:07:18Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:07:35Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:07:52Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:08:09Z",63.5,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:08:26Z",63.5,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:08:43Z",63.5,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:09:00Z",63.5,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:09:17Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:09:34Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:09:51Z",63.7,65,30.815,30.815,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:10:08Z",63.7,65,30.812,30.812,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:10:25Z",63.7,65,30.812,30.812,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:10:42Z",63.7,65,30.812,30.812,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:10:59Z",63.7,65,30.812,30.812,20.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:11:16Z",63.7,65,30.815,30.815,17.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:11:33Z",63.7,65,30.815,30.815,17.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:11:50Z",63.7,65,30.815,30.815,17.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:12:07Z",63.5,65,30.815,30.815,17.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:12:24Z",63.5,65,30.815,30.815,17.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:12:41Z",63.5,65,30.815,30.815,17.0,30.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:12:58Z",63.5,65,30.815,30.815,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:13:15Z",63.7,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:13:32Z",63.7,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:13:49Z",63.7,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:14:06Z",63.7,65,30.815,30.815,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:14:23Z",63.7,65,30.815,30.815,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:14:40Z",63.7,65,30.815,30.815,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:14:57Z",63.7,65,30.815,30.815,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:15:14Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:15:31Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:15:48Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:16:05Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:16:22Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:16:39Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:16:56Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:17:13Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:17:30Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:17:47Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:18:04Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:18:21Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:18:38Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:18:55Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:19:12Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:19:29Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:19:46Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:20:03Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:20:20Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:20:37Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:20:54Z",63.5,65,30.812,30.812,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:21:11Z",63.5,65,30.818,30.818,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:21:28Z",63.5,65,30.818,30.818,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:21:45Z",63.5,65,30.818,30.818,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:22:02Z",63.5,65,30.818,30.818,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:22:19Z",63.5,65,30.806,30.806,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.21,1043.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:22:36Z",63.5,65,30.806,30.806,17.0,29.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.21,1043.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:22:53Z",63.5,65,30.806,30.806,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.21,1043.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:23:10Z",63.5,65,30.812,30.812,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:23:27Z",63.5,65,30.812,30.812,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:23:44Z",63.5,65,30.812,30.812,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:24:01Z",63.5,65,30.812,30.812,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:24:18Z",63.5,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:24:35Z",63.5,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:24:52Z",63.5,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:25:09Z",63.5,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:25:26Z",63.5,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:25:43Z",63.5,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:26:00Z",63.5,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:26:17Z",63.5,65,30.812,30.812,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:26:34Z",63.5,65,30.812,30.812,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:26:51Z",63.5,65,30.812,30.812,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:27:08Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:27:25Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:27:42Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:27:59Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:28:16Z",63.3,65,30.815,30.815,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:28:33Z",63.3,65,30.815,30.815,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:28:50Z",63.3,65,30.815,30.815,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:29:07Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:29:24Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:29:41Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:29:58Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:30:15Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:30:32Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:30:49Z",63.3,65,30.809,30.809,17.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:31:06Z",63.3,65,30.809,30.809,14.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:31:23Z",63.3,65,30.809,30.809,14.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:31:40Z",63.3,65,30.809,30.809,14.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:31:57Z",63.3,65,30.809,30.809,14.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:32:14Z",63.3,65,30.809,30.809,14.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:32:31Z",63.3,65,30.809,30.809,14.0,29.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:32:48Z",63.3,65,30.809,30.809,14.0,29.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:33:05Z",63.3,65,30.809,30.809,14.0,29.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:33:22Z",63.3,65,30.815,30.815,14.0,29.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:33:39Z",63.3,65,30.815,30.815,14.0,29.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 00:33:56Z",63.3,65,30.815,30.815,14.0,29.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1043.52,1043.52
