PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229234,"2022-08-13 23:00:10Z",75.56,47,29.905,29.896,67.28,56,71,1.12,3.58,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,5.76,1.8,0.5,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229251,"2022-08-13 23:00:27Z",75.56,47,29.905,29.896,67.28,56,113,0.00,2.46,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,3.96,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229268,"2022-08-13 23:00:44Z",75.56,47,29.905,29.896,67.28,56,113,0.00,1.79,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,2.88,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229285,"2022-08-13 23:01:01Z",75.56,47,29.905,29.896,67.28,56,92,0.00,1.79,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,2.88,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229302,"2022-08-13 23:01:18Z",75.56,47,29.905,29.896,67.28,56,85,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,2.53,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229319,"2022-08-13 23:01:35Z",75.56,47,29.905,29.896,67.28,56,74,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,2.88,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229336,"2022-08-13 23:01:52Z",75.56,47,29.905,29.896,67.28,56,52,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,2.88,2.16,0.6,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229353,"2022-08-13 23:02:09Z",75.56,47,29.902,29.893,67.28,56,92,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,3.96,2.53,0.7,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229370,"2022-08-13 23:02:26Z",75.56,47,29.902,29.893,67.28,56,77,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,6.49,3.6,1,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229387,"2022-08-13 23:02:43Z",75.56,47,29.902,29.893,67.28,56,321,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,6.49,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229404,"2022-08-13 23:03:00Z",75.56,47,29.902,29.893,67.28,56,49,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,6.49,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229421,"2022-08-13 23:03:17Z",75.56,47,29.902,29.893,67.28,56,39,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,6.49,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229438,"2022-08-13 23:03:34Z",75.56,47,29.902,29.893,67.28,56,28,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,6.49,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229455,"2022-08-13 23:03:51Z",75.56,47,29.902,29.893,67.28,56,78,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,24.2,6.49,2.16,0.6,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229472,"2022-08-13 23:04:08Z",75.56,47,29.905,29.896,67.10,56,67,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,24.2,6.49,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229489,"2022-08-13 23:04:25Z",75.56,47,29.905,29.896,67.10,56,37,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,24.2,6.49,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229506,"2022-08-13 23:04:42Z",75.56,47,29.905,29.896,67.10,56,321,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,24.2,2.88,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229523,"2022-08-13 23:04:59Z",75.56,47,29.905,29.896,67.10,56,15,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,24.2,2.88,0,0,0,0,0,231.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229540,"2022-08-13 23:05:16Z",75.56,47,29.902,29.893,67.10,56,339,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,24.2,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229557,"2022-08-13 23:05:33Z",75.56,47,29.902,29.893,67.10,56,272,1.12,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,24.2,2.88,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229574,"2022-08-13 23:05:50Z",75.56,47,29.902,29.893,66.92,57,242,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,24.2,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229591,"2022-08-13 23:06:07Z",75.38,47,29.902,29.893,66.92,57,242,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,24.1,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229608,"2022-08-13 23:06:24Z",75.38,47,29.902,29.893,66.92,57,161,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,24.1,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229625,"2022-08-13 23:06:41Z",75.38,47,29.902,29.893,66.92,57,325,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,24.1,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229642,"2022-08-13 23:06:58Z",75.38,47,29.902,29.893,66.92,57,74,1.57,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,24.1,3.23,2.53,0.7,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229659,"2022-08-13 23:07:15Z",75.20,47,29.902,29.893,66.74,57,81,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,24,3.23,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229676,"2022-08-13 23:07:32Z",75.20,47,29.902,29.893,66.74,57,295,1.12,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,24,3.23,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229693,"2022-08-13 23:07:49Z",75.20,47,29.902,29.893,66.74,57,281,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,24,3.23,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229710,"2022-08-13 23:08:06Z",75.38,48,29.902,29.893,66.74,57,235,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,24.1,3.23,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229727,"2022-08-13 23:08:23Z",75.38,48,29.902,29.893,66.56,58,235,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,24.1,3.23,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229744,"2022-08-13 23:08:40Z",75.38,48,29.902,29.893,66.56,57,290,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,24.1,3.23,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229761,"2022-08-13 23:08:57Z",75.38,48,29.902,29.893,66.56,58,308,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,24.1,3.23,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229778,"2022-08-13 23:09:14Z",75.20,48,29.899,29.890,66.56,58,230,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,24,2.88,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229795,"2022-08-13 23:09:31Z",75.20,48,29.899,29.890,66.56,58,289,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,28.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,24,2.88,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229812,"2022-08-13 23:09:48Z",75.20,48,29.899,29.890,66.56,58,311,0.00,1.57,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,24,2.53,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229829,"2022-08-13 23:10:05Z",75.38,47,29.893,29.884,66.38,58,121,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,24.1,2.88,0,0,0,0,0,231.19,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229846,"2022-08-13 23:10:22Z",75.38,47,29.893,29.884,66.38,58,324,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,24.1,2.88,0,0,0,0,0,231.19,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229863,"2022-08-13 23:10:39Z",75.38,47,29.893,29.884,66.38,58,311,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,24.1,2.88,0,0,0,0,0,231.19,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229880,"2022-08-13 23:10:56Z",75.38,47,29.893,29.884,66.38,58,304,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,24.1,3.23,0,0,0,0,0,231.19,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229897,"2022-08-13 23:11:13Z",75.20,47,29.899,29.890,66.38,58,348,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,24,3.6,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229914,"2022-08-13 23:11:30Z",75.20,47,29.899,29.890,66.38,58,307,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,24,3.6,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229931,"2022-08-13 23:11:47Z",75.20,47,29.899,29.890,66.38,58,269,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,24,3.6,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229948,"2022-08-13 23:12:04Z",75.02,48,29.899,29.890,66.38,58,294,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.9,3.6,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229965,"2022-08-13 23:12:21Z",75.02,48,29.899,29.890,66.38,58,309,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,23.9,3.6,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229982,"2022-08-13 23:12:38Z",75.02,48,29.899,29.890,66.20,58,269,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.9,3.6,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,229999,"2022-08-13 23:12:55Z",75.02,48,29.899,29.890,66.20,58,289,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.9,3.6,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230016,"2022-08-13 23:13:12Z",75.02,47,29.896,29.887,66.20,58,276,1.34,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.9,2.88,2.16,0.6,0,0,0,231.19,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230033,"2022-08-13 23:13:29Z",75.02,47,29.896,29.887,66.20,58,264,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.9,2.88,0,0,0,0,0,231.19,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230050,"2022-08-13 23:13:46Z",75.02,47,29.896,29.887,66.20,58,278,1.34,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,23.9,2.88,2.16,0.6,0,0,0,231.19,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230067,"2022-08-13 23:14:03Z",75.02,48,29.899,29.890,66.02,58,269,1.34,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,23.9,2.88,2.16,0.6,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230084,"2022-08-13 23:14:20Z",75.02,48,29.899,29.890,66.02,59,277,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,23.9,2.88,0,0,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230101,"2022-08-13 23:14:37Z",75.02,48,29.899,29.890,66.02,59,289,1.12,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,23.9,2.88,1.8,0.5,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230118,"2022-08-13 23:14:54Z",75.02,48,29.899,29.890,66.02,59,38,1.12,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,23.9,2.88,1.8,0.5,0,0,0,231.19,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230135,"2022-08-13 23:15:11Z",74.84,48,29.902,29.893,66.02,59,352,0.00,1.57,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,23.8,2.53,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230152,"2022-08-13 23:15:28Z",74.84,48,29.902,29.893,66.02,59,299,1.12,1.57,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,23.8,2.53,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230169,"2022-08-13 23:15:45Z",74.84,48,29.902,29.893,66.02,59,285,1.12,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,23.8,2.88,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230186,"2022-08-13 23:16:02Z",74.48,48,29.896,29.887,66.02,59,291,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,23.6,2.88,0,0,0,0,0,231.19,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230203,"2022-08-13 23:16:19Z",74.48,48,29.896,29.887,65.84,60,284,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,23.6,2.88,0,0,0,0,0,231.19,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230220,"2022-08-13 23:16:36Z",74.48,48,29.896,29.887,65.84,59,284,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,23.6,2.88,0,0,0,0,0,231.19,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230237,"2022-08-13 23:16:53Z",74.48,48,29.896,29.887,65.84,59,286,1.12,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,23.6,2.88,1.8,0.5,0,0,0,231.19,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230254,"2022-08-13 23:17:10Z",74.48,48,29.902,29.893,65.84,60,269,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,23.6,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230271,"2022-08-13 23:17:27Z",74.48,48,29.902,29.893,65.84,59,297,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,23.6,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230288,"2022-08-13 23:17:44Z",74.48,48,29.902,29.893,65.84,59,292,0.00,1.57,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,23.6,2.53,0,0,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230305,"2022-08-13 23:18:01Z",74.48,48,29.902,29.893,65.84,60,279,1.12,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,23.6,2.88,1.8,0.5,0,0,0,231.19,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,230322,"2022-08-13 23:18:18Z",74.48,48,29.902,29.893,65.84,60,20,0.00,1.79,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,27.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.8,23.6,2.88,0,0,0,0,0,231.19,0,1012.29,1012.6
