PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979090,"2023-01-02 00:00:05Z",64.22,77,29.775,29.766,44.06,99,269,0.00,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,20.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979107,"2023-01-02 00:00:22Z",64.22,77,29.769,29.760,44.06,99,191,0.00,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,20.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979124,"2023-01-02 00:00:39Z",64.22,77,29.769,29.760,44.06,99,160,1.57,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,20.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,2.53,0.7,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979141,"2023-01-02 00:00:56Z",64.22,77,29.769,29.760,44.24,99,194,2.24,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,20.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.9,4.31,3.6,1,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979158,"2023-01-02 00:01:13Z",64.22,77,29.769,29.760,44.24,99,171,1.57,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,20.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,17.9,4.31,2.53,0.7,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979175,"2023-01-02 00:01:30Z",64.22,77,29.769,29.760,44.06,99,165,0.00,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,20.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979192,"2023-01-02 00:01:47Z",64.22,77,29.769,29.760,44.06,99,216,0.00,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,20.0,9.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979209,"2023-01-02 00:02:04Z",64.22,77,29.769,29.760,44.06,99,209,0.00,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,20.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979226,"2023-01-02 00:02:21Z",64.22,77,29.772,29.763,44.06,99,204,0.00,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979243,"2023-01-02 00:02:38Z",64.22,77,29.772,29.763,44.06,99,228,0.00,2.46,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,3.96,0,0,0,0,2.9,2.9,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979260,"2023-01-02 00:02:55Z",64.22,77,29.772,29.763,44.06,99,219,1.34,2.46,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,3.96,2.16,0.6,0,0,2.9,2.9,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979277,"2023-01-02 00:03:12Z",64.22,77,29.772,29.763,44.06,99,237,1.34,2.24,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,3.6,2.16,0.6,0,0,2.9,2.9,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979294,"2023-01-02 00:03:29Z",64.22,77,29.766,29.757,44.06,99,139,1.12,2.24,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,3.6,1.8,0.5,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979312,"2023-01-02 00:03:47Z",64.22,77,29.766,29.757,44.06,99,89,0.00,2.24,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,3.6,0,0,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979328,"2023-01-02 00:04:03Z",64.22,77,29.766,29.757,44.06,99,116,1.12,2.24,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,3.6,1.8,0.5,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979345,"2023-01-02 00:04:20Z",64.22,77,29.769,29.760,44.06,99,177,1.57,2.24,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,3.6,2.53,0.7,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979362,"2023-01-02 00:04:37Z",64.22,77,29.769,29.760,44.06,99,212,0.00,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979379,"2023-01-02 00:04:54Z",64.22,77,29.769,29.760,44.06,99,196,1.12,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,1.8,0.5,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979396,"2023-01-02 00:05:11Z",64.22,77,29.769,29.760,44.06,99,140,1.34,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,2.16,0.6,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979413,"2023-01-02 00:05:28Z",64.22,77,29.766,29.757,44.06,99,117,0.00,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979430,"2023-01-02 00:05:45Z",64.22,77,29.766,29.757,44.06,99,167,1.79,2.68,2.68,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,2.88,0.8,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979447,"2023-01-02 00:06:02Z",64.22,77,29.766,29.757,44.06,99,174,2.01,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,3.23,0.9,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979464,"2023-01-02 00:06:19Z",64.22,77,29.766,29.757,44.06,99,176,1.34,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,2.16,0.6,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979481,"2023-01-02 00:06:36Z",64.22,77,29.766,29.757,44.06,99,189,0.00,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,0,0,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979499,"2023-01-02 00:06:54Z",64.22,77,29.766,29.757,44.06,99,208,1.57,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,2.53,0.7,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979515,"2023-01-02 00:07:10Z",64.22,77,29.766,29.757,44.06,99,184,1.12,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,1.8,0.5,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979532,"2023-01-02 00:07:27Z",64.22,77,29.766,29.757,44.06,99,205,1.57,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,2.53,0.7,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979549,"2023-01-02 00:07:44Z",64.22,77,29.766,29.757,44.06,99,221,1.34,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,2.16,0.6,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979566,"2023-01-02 00:08:01Z",64.22,77,29.766,29.757,44.06,99,161,1.79,2.68,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,2.88,0.8,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979583,"2023-01-02 00:08:18Z",64.22,77,29.766,29.757,44.06,99,173,2.24,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,3.6,1,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979600,"2023-01-02 00:08:35Z",64.22,77,29.772,29.763,44.06,99,167,2.24,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,3.6,1,0,0,2.9,2.9,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979617,"2023-01-02 00:08:52Z",64.22,77,29.772,29.763,44.06,99,182,1.57,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,2.53,0.7,0,0,2.9,2.9,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979634,"2023-01-02 00:09:09Z",64.22,77,29.772,29.763,44.06,99,196,1.34,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,2.16,0.6,0,0,2.9,2.9,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979651,"2023-01-02 00:09:26Z",64.22,77,29.766,29.757,44.06,99,236,1.12,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,1.8,0.5,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979668,"2023-01-02 00:09:43Z",64.22,77,29.766,29.757,44.06,99,184,0.00,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,0,0,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979685,"2023-01-02 00:10:00Z",64.22,77,29.766,29.757,44.06,99,221,0.00,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,0,0,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979702,"2023-01-02 00:10:17Z",64.22,77,29.766,29.757,44.06,99,237,1.57,3.13,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,5.04,2.53,0.7,0,0,2.9,2.9,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979719,"2023-01-02 00:10:34Z",64.22,77,29.769,29.760,44.06,99,188,0.00,2.68,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979736,"2023-01-02 00:10:51Z",64.22,77,29.769,29.760,44.06,99,177,1.57,2.68,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,2.53,0.7,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979753,"2023-01-02 00:11:08Z",64.22,77,29.769,29.760,44.06,99,167,1.12,2.68,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,1.8,0.5,0,0,2.9,2.9,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979770,"2023-01-02 00:11:25Z",64.22,77,29.763,29.754,44.06,99,253,0.00,2.68,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979787,"2023-01-02 00:11:42Z",64.22,77,29.763,29.754,44.06,99,273,0.00,2.68,3.13,0.00,0,0.000,0.913,0.008,0.000,0.000,0.114,0.114,0.114,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0,0,2.9,2.9,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979804,"2023-01-02 00:11:59Z",64.22,77,29.763,29.754,44.06,99,206,1.79,2.68,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,19.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,2.88,0.8,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979821,"2023-01-02 00:12:16Z",64.22,77,29.763,29.754,44.06,99,182,1.12,2.68,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,1.8,0.5,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979838,"2023-01-02 00:12:33Z",64.22,77,29.769,29.760,44.06,99,164,1.12,2.68,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,1.8,0.5,0.1,0.1,3,3,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979855,"2023-01-02 00:12:50Z",64.22,77,29.769,29.760,44.06,99,263,1.12,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,1.8,0.5,0.1,0.1,3,3,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979872,"2023-01-02 00:13:07Z",64.22,77,29.769,29.760,44.06,99,128,1.12,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,1.8,0.5,0.1,0.1,3,3,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979889,"2023-01-02 00:13:24Z",64.22,77,29.766,29.757,44.06,99,142,0.00,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,0,0,0.1,0.1,3,3,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979906,"2023-01-02 00:13:41Z",64.22,77,29.766,29.757,44.06,99,140,1.12,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,1.8,0.5,0.1,0.1,3,3,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979923,"2023-01-02 00:13:58Z",64.22,77,29.766,29.757,44.06,99,244,1.34,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,2.16,0.6,0.1,0.1,3,3,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979940,"2023-01-02 00:14:15Z",64.22,77,29.766,29.757,44.06,99,146,0.00,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,0,0,0.1,0.1,3,3,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979957,"2023-01-02 00:14:32Z",64.04,77,29.763,29.754,44.06,99,174,1.57,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.8,4.68,2.53,0.7,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979974,"2023-01-02 00:14:49Z",64.04,77,29.763,29.754,44.06,99,192,1.79,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.8,4.68,2.88,0.8,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,979991,"2023-01-02 00:15:06Z",64.04,77,29.763,29.754,44.06,99,237,1.34,2.68,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.8,4.31,2.16,0.6,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980008,"2023-01-02 00:15:23Z",64.22,77,29.763,29.754,44.06,99,350,0.00,2.68,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980025,"2023-01-02 00:15:40Z",64.22,77,29.763,29.754,44.06,99,293,0.00,2.68,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.31,0,0,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980042,"2023-01-02 00:15:57Z",64.22,77,29.763,29.754,44.06,99,190,2.01,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,3.23,0.9,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980059,"2023-01-02 00:16:14Z",64.22,77,29.763,29.754,44.06,99,161,2.01,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,3.23,0.9,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980076,"2023-01-02 00:16:31Z",64.22,78,29.760,29.751,44.06,99,134,1.34,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,2.16,0.6,0.1,0.1,3,3,0.61,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980093,"2023-01-02 00:16:48Z",64.22,78,29.760,29.751,44.06,99,135,0.00,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,0,0,0.1,0.1,3,3,0.61,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980110,"2023-01-02 00:17:05Z",64.22,78,29.760,29.751,44.06,99,99,0.00,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.9,4.68,0,0,0.1,0.1,3,3,0.61,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980127,"2023-01-02 00:17:22Z",64.04,78,29.763,29.754,44.06,99,80,0.00,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.8,4.68,0,0,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980144,"2023-01-02 00:17:39Z",64.04,78,29.763,29.754,44.06,99,205,0.00,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.8,4.68,0,0,0.1,0.1,3,3,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,980161,"2023-01-02 00:17:56Z",64.04,78,29.763,29.754,44.06,99,235,0.00,2.91,3.13,0.00,0,0.024,0.917,0.012,0.004,0.004,0.118,0.118,0.118,12.0,9.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,17.8,4.68,0,0,0.1,0.1,3,3,0.61,1007.59,1007.89
