PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874418,"2022-05-11 23:00:10Z",65.1,72,29.932,29.923,47.3,86,242,1.79,3.36,2.68,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,40.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,5.41,2.88,0.8,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874435,"2022-05-11 23:00:27Z",65.1,72,29.932,29.923,47.3,86,254,1.34,4.03,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,40.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,6.49,2.16,0.6,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874452,"2022-05-11 23:00:44Z",65.1,72,29.932,29.923,47.3,86,223,2.24,4.03,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,6.49,3.6,1,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874469,"2022-05-11 23:01:01Z",65.1,72,29.929,29.920,47.3,86,244,2.24,4.03,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,6.49,3.6,1,0,5.69,11.99,163.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874488,"2022-05-11 23:01:20Z",65.1,72,29.929,29.920,47.3,86,241,1.79,4.03,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,6.49,2.88,0.8,0,5.69,11.99,163.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874503,"2022-05-11 23:01:35Z",65.1,72,29.929,29.920,47.3,86,249,1.34,4.03,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,6.49,2.16,0.6,0,5.69,11.99,163.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874521,"2022-05-11 23:01:53Z",65.1,72,29.929,29.920,47.3,86,252,1.34,4.03,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,6.49,2.16,0.6,0,5.69,11.99,163.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874537,"2022-05-11 23:02:09Z",65.1,72,29.932,29.923,47.3,87,231,2.01,4.03,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,6.49,3.23,0.9,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874554,"2022-05-11 23:02:26Z",65.1,72,29.932,29.923,47.3,87,246,1.34,4.03,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,6.49,2.16,0.6,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874571,"2022-05-11 23:02:43Z",65.1,72,29.932,29.923,47.3,87,235,1.34,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,18.39,4.68,2.16,0.6,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874588,"2022-05-11 23:03:00Z",65.1,72,29.935,29.926,47.1,87,251,2.01,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,18.39,4.68,3.23,0.9,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874605,"2022-05-11 23:03:17Z",65.1,72,29.935,29.926,47.1,87,238,2.24,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,18.39,4.68,3.6,1,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874622,"2022-05-11 23:03:34Z",65.1,72,29.935,29.926,47.1,87,227,2.01,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,18.39,4.68,3.23,0.9,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874639,"2022-05-11 23:03:51Z",65.1,72,29.935,29.926,47.1,87,237,1.79,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,18.39,4.68,2.88,0.8,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874656,"2022-05-11 23:04:08Z",65.1,72,29.935,29.926,47.1,87,238,2.01,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,18.39,4.68,3.23,0.9,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874673,"2022-05-11 23:04:25Z",65.1,72,29.935,29.926,47.1,87,228,2.46,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.39,18.39,4.68,3.96,1.1,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874690,"2022-05-11 23:04:42Z",65.1,72,29.935,29.926,46.9,87,244,1.57,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,18.39,4.68,2.53,0.7,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874707,"2022-05-11 23:04:59Z",65.1,72,29.929,29.920,46.9,87,248,2.01,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,18.39,4.68,3.23,0.9,0,5.69,11.99,163.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874724,"2022-05-11 23:05:16Z",65.1,72,29.929,29.920,46.9,87,237,2.46,3.13,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,18.39,5.04,3.96,1.1,0,5.69,11.99,163.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874741,"2022-05-11 23:05:33Z",65.1,72,29.929,29.920,46.9,87,245,1.79,3.13,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.28,18.39,5.04,2.88,0.8,0,5.69,11.99,163.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874758,"2022-05-11 23:05:50Z",65.1,72,29.929,29.920,46.8,87,240,2.24,3.13,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18.39,5.04,3.6,1,0,5.69,11.99,163.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874775,"2022-05-11 23:06:07Z",65.1,72,29.935,29.926,46.8,87,257,1.57,3.13,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18.39,5.04,2.53,0.7,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874792,"2022-05-11 23:06:24Z",65.1,72,29.935,29.926,46.8,88,255,2.01,3.13,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,9.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18.39,5.04,3.23,0.9,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874810,"2022-05-11 23:06:42Z",65.1,72,29.935,29.926,46.8,88,244,2.01,3.13,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18.39,5.04,3.23,0.9,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874826,"2022-05-11 23:06:58Z",65.1,72,29.932,29.923,46.8,88,237,1.79,3.13,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18.39,5.04,2.88,0.8,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874843,"2022-05-11 23:07:15Z",65.1,72,29.932,29.923,46.8,88,258,1.57,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18.39,4.31,2.53,0.7,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874860,"2022-05-11 23:07:32Z",65.1,72,29.932,29.923,46.8,88,240,2.24,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.22,18.39,4.31,3.6,1,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874877,"2022-05-11 23:07:49Z",65.1,72,29.932,29.923,46.6,88,236,2.01,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.31,3.23,0.9,0,5.69,11.99,163.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874894,"2022-05-11 23:08:06Z",65.1,72,29.935,29.926,46.6,88,255,1.12,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.31,1.8,0.5,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874911,"2022-05-11 23:08:23Z",65.1,72,29.935,29.926,46.6,88,238,1.79,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.31,2.88,0.8,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874928,"2022-05-11 23:08:40Z",65.1,72,29.935,29.926,46.6,88,224,2.46,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.31,3.96,1.1,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874945,"2022-05-11 23:08:57Z",65.1,72,29.938,29.929,46.6,88,230,2.24,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.6,1,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874963,"2022-05-11 23:09:15Z",65.1,72,29.938,29.929,46.6,88,231,1.79,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,2.88,0.8,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874979,"2022-05-11 23:09:31Z",65.1,72,29.938,29.929,46.6,88,229,2.24,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.6,1,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,874996,"2022-05-11 23:09:48Z",65.1,72,29.938,29.929,46.6,89,237,2.01,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.23,0.9,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875013,"2022-05-11 23:10:05Z",65.1,72,29.938,29.929,46.6,89,219,2.24,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.6,1,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875030,"2022-05-11 23:10:22Z",65.1,72,29.938,29.929,46.6,89,224,2.24,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,41.0,10.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.6,1,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875047,"2022-05-11 23:10:39Z",65.1,72,29.938,29.929,46.6,89,235,1.79,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,2.88,0.8,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875064,"2022-05-11 23:10:56Z",65.1,72,29.938,29.929,46.6,89,234,1.12,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,1.8,0.5,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875081,"2022-05-11 23:11:13Z",65.1,72,29.935,29.926,46.6,89,219,2.24,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.6,1,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875098,"2022-05-11 23:11:30Z",65.1,72,29.935,29.926,46.6,89,227,2.01,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.23,0.9,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875115,"2022-05-11 23:11:47Z",65.1,72,29.935,29.926,46.6,89,225,1.57,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,2.53,0.7,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875132,"2022-05-11 23:12:04Z",65.1,72,29.938,29.929,46.6,89,232,2.24,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.6,1,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875149,"2022-05-11 23:12:21Z",65.1,72,29.938,29.929,46.6,89,222,2.01,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.23,0.9,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875166,"2022-05-11 23:12:38Z",65.1,72,29.938,29.929,46.6,89,225,1.57,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,2.53,0.7,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875183,"2022-05-11 23:12:55Z",65.1,72,29.938,29.929,46.6,89,220,2.24,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.11,18.39,4.68,3.6,1,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875200,"2022-05-11 23:13:12Z",65.1,72,29.940,29.932,46.4,89,240,1.79,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18.39,4.68,2.88,0.8,0,5.69,11.99,163.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875217,"2022-05-11 23:13:29Z",65.1,72,29.940,29.932,46.4,89,246,2.01,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18.39,4.68,3.23,0.9,0,5.69,11.99,163.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875234,"2022-05-11 23:13:46Z",65.1,72,29.940,29.932,46.4,89,225,1.79,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18.39,4.68,2.88,0.8,0,5.69,11.99,163.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875251,"2022-05-11 23:14:03Z",65.1,72,29.938,29.929,46.4,89,242,1.57,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18.39,4.68,2.53,0.7,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875268,"2022-05-11 23:14:21Z",65.1,72,29.938,29.929,46.4,90,229,1.79,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18.39,4.68,2.88,0.8,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875285,"2022-05-11 23:14:38Z",65.1,72,29.938,29.929,46.4,90,227,1.79,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18.39,4.68,2.88,0.8,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875302,"2022-05-11 23:14:55Z",65.1,72,29.938,29.929,46.4,90,231,1.57,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8,18.39,4.68,2.53,0.7,0,5.69,11.99,163.3,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875319,"2022-05-11 23:15:12Z",64.9,72,29.940,29.932,46.2,90,238,1.57,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,18.28,4.31,2.53,0.7,0,5.69,11.99,163.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875336,"2022-05-11 23:15:29Z",64.9,72,29.940,29.932,46.2,90,219,2.01,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,18.28,4.31,3.23,0.9,0,5.69,11.99,163.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875353,"2022-05-11 23:15:46Z",64.9,72,29.940,29.932,46.2,90,231,1.57,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,18.28,4.31,2.53,0.7,0,5.69,11.99,163.3,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875370,"2022-05-11 23:16:03Z",64.9,72,29.935,29.926,46.2,90,224,1.57,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.89,18.28,4.31,2.53,0.7,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875387,"2022-05-11 23:16:20Z",64.9,72,29.935,29.926,46.0,90,239,1.79,2.46,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,18.28,3.96,2.88,0.8,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875405,"2022-05-11 23:16:38Z",64.9,72,29.935,29.926,46.0,90,220,2.46,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,18.28,4.31,3.96,1.1,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875421,"2022-05-11 23:16:54Z",64.9,72,29.935,29.926,46.0,90,253,1.57,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,18.28,4.31,2.53,0.7,0,5.69,11.99,163.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875438,"2022-05-11 23:17:11Z",64.9,72,29.946,29.938,46.0,91,231,0.00,2.68,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,18.28,4.31,0,0,0,5.69,11.99,163.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875455,"2022-05-11 23:17:28Z",64.9,72,29.946,29.938,46.0,91,222,1.79,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.78,18.28,4.68,2.88,0.8,0,5.69,11.99,163.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875472,"2022-05-11 23:17:45Z",64.9,72,29.946,29.938,45.9,91,247,1.79,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,18.28,4.68,2.88,0.8,0,5.69,11.99,163.3,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,875489,"2022-05-11 23:18:02Z",64.9,72,29.943,29.935,45.9,91,239,2.24,2.91,4.03,0.00,0,0.000,0.224,0.000,0.000,0.224,0.472,6.429,30.0,10.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,18.28,4.68,3.6,1,0,5.69,11.99,163.3,0,1013.72,1013.99
