PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,32872,24048,"2024-02-06 00:00:03Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,32889,23904,"2024-02-06 00:00:20Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,32907,24048,"2024-02-06 00:00:38Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,32923,24048,"2024-02-06 00:00:54Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,32940,24048,"2024-02-06 00:01:11Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,32957,24048,"2024-02-06 00:01:28Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,32974,24048,"2024-02-06 00:01:45Z",63.14,78,29.867,29.858,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,32991,24048,"2024-02-06 00:02:02Z",63.14,78,29.867,29.858,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33008,23904,"2024-02-06 00:02:19Z",63.14,78,29.867,29.858,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33025,24048,"2024-02-06 00:02:36Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33042,24048,"2024-02-06 00:02:53Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33059,24048,"2024-02-06 00:03:10Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33076,23904,"2024-02-06 00:03:27Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33093,24048,"2024-02-06 00:03:44Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33110,24048,"2024-02-06 00:04:01Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33127,23904,"2024-02-06 00:04:18Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33144,24048,"2024-02-06 00:04:35Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33161,24048,"2024-02-06 00:04:52Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33178,23904,"2024-02-06 00:05:09Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33195,24048,"2024-02-06 00:05:26Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33212,24048,"2024-02-06 00:05:43Z",63.14,78,29.864,29.855,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33229,24048,"2024-02-06 00:06:00Z",63.14,78,29.864,29.855,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33246,24048,"2024-02-06 00:06:17Z",63.14,78,29.864,29.855,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33263,23904,"2024-02-06 00:06:34Z",63.14,78,29.864,29.855,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33280,24048,"2024-02-06 00:06:51Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33297,24048,"2024-02-06 00:07:08Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33314,24048,"2024-02-06 00:07:25Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33331,24048,"2024-02-06 00:07:42Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33348,23904,"2024-02-06 00:07:59Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33365,24048,"2024-02-06 00:08:16Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33382,23904,"2024-02-06 00:08:33Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33399,24048,"2024-02-06 00:08:50Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33416,24048,"2024-02-06 00:09:07Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33433,24048,"2024-02-06 00:09:24Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33450,24048,"2024-02-06 00:09:41Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33467,24048,"2024-02-06 00:09:58Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33484,24048,"2024-02-06 00:10:15Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33501,23904,"2024-02-06 00:10:32Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33518,24048,"2024-02-06 00:10:49Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33535,24048,"2024-02-06 00:11:06Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33552,23904,"2024-02-06 00:11:23Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33569,24048,"2024-02-06 00:11:40Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33586,24048,"2024-02-06 00:11:57Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33603,24048,"2024-02-06 00:12:14Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33620,24048,"2024-02-06 00:12:31Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33637,24048,"2024-02-06 00:12:48Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33654,24048,"2024-02-06 00:13:05Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33671,24048,"2024-02-06 00:13:22Z",63.14,78,29.861,29.852,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33688,24048,"2024-02-06 00:13:39Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33705,24048,"2024-02-06 00:13:56Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33722,23904,"2024-02-06 00:14:13Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33739,24048,"2024-02-06 00:14:30Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33756,24048,"2024-02-06 00:14:47Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33773,24048,"2024-02-06 00:15:04Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33790,24048,"2024-02-06 00:15:21Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33807,23904,"2024-02-06 00:15:38Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33824,24048,"2024-02-06 00:15:55Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33841,24048,"2024-02-06 00:16:12Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33858,24048,"2024-02-06 00:16:29Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33875,24048,"2024-02-06 00:16:46Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33892,24048,"2024-02-06 00:17:03Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33909,24048,"2024-02-06 00:17:20Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33926,24048,"2024-02-06 00:17:37Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33944,23904,"2024-02-06 00:17:55Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33960,23904,"2024-02-06 00:18:11Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33977,24144,"2024-02-06 00:18:28Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,33994,24144,"2024-02-06 00:18:45Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34011,24144,"2024-02-06 00:19:02Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34028,24144,"2024-02-06 00:19:19Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34045,24144,"2024-02-06 00:19:36Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34062,24000,"2024-02-06 00:19:53Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34079,24144,"2024-02-06 00:20:10Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34096,24144,"2024-02-06 00:20:27Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34113,24144,"2024-02-06 00:20:44Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34130,24000,"2024-02-06 00:21:01Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34147,24144,"2024-02-06 00:21:18Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34164,24144,"2024-02-06 00:21:35Z",63.14,78,29.858,29.849,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34181,24144,"2024-02-06 00:21:52Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,34198,24144,"2024-02-06 00:22:09Z",63.14,78,29.855,29.846,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,1.19,53.7,0,1010.7,1011.01
